"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","05. KA100 Jr. / KA100 Masters / KA100 Super Masters","1073747581","Warm-up","Practice","2020-10-18 15:36:00 UTC","2020-10-18 15:45:39 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-5/results/1073747581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"AJ MATHESON","1","1","831","KA100-Junior","13","8","","","","0","10","502.731","10","46.817","57.671","53.707","7.5","0","ADT"
"RYAN VINCENT","2","2","332","KA100-Junior","3","3","0.823","","0.823","36.94","11","539.671","8","47.64","56.675","55.034","8.25","0","ADT"
"IZAAC GUTIERREZ","3","3","187","KA100-Junior","1","1","0.048","","0.871","26.147","11","528.878","8","47.688","56.618","56.157","8.25","0","ADT"
"SAARIN RAO","4","4","777","KA100-Junior","5","5","0.043","","0.914","0 Laps","10","497.444","8","47.731","56.567","54.277","7.5","0","ADT"
"LANIE BENJAMIN","5","5","877","KA100-Junior","11","7","0.132","","1.046","10.447","10","513.178","9","47.863","56.411","52.613","7.5","0","ADT"
"BRETT REVETTA","6","6","889","KA100-Junior","4","4","0.023","","1.069","33.35","11","536.081","11","47.886","56.384","55.402","8.25","0","ADT"
"TROY HAGEMAN","7","7","16","KA100-Junior","2","2","0.107","","1.176","3 Laps","7","342.94","7","47.993","56.258","55.112","5.25","0","MIN"
"ARMAN CORNELL","8","1","99","KA100 Super Masters","8","1","0.176","","1.352","0","10","505.446","8","48.169","56.053","53.418","7.5","0","MIN"
"HOWARD COMBEE","9","1","16","KA100-Master","12","3","0.200","","1.552","0","10","513.913","8","48.369","55.821","52.538","7.5","0","ADT"
"DANA ESTES","10","2","289","KA100-Master","6","1","0.245","","1.797","0 Laps","10","505.027","10","48.614","55.54","53.462","7.5","0","ADT"
"KAYTLYN SCHWARTZ","11","8","812","KA100-Junior","14","9","0.051","","1.848","16.935","10","519.666","4","48.665","55.481","51.956","7.5","0","ADT"
"TANNER MEDRUD","12","9","351","KA100-Junior","15","10","0.025","","1.873","22.883","10","525.614","9","48.69","55.453","51.368","7.5","0","MIN"
"LARRY HAYASHIGAWA","13","2","68","KA100 Super Masters","10","2","0.019","","1.892","6.892","10","512.338","5","48.709","55.431","52.7","7.5","0","ADT"
"ALFREDO ANGUIANO","14","3","227","KA100-Master","9","2","0.369","","2.261","2.341","10","516.254","9","49.078","55.014","52.3","7.5","0","ADT"
"VIKAS RAO","15","10","641","KA100-Junior","7","6","0.371","","2.632","37.965","7","540.696","6","49.449","54.602","34.955","5.25","0","MIN"
