"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","04. KA100 Senior","1073747579","Warm-up","Practice","2020-10-18 15:27:00 UTC","2020-10-18 15:36:57 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-5/results/1073747579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"FRANKIE MOSSMAN","1","1","777","KA100-Senior","19","19","","","","0","8","413.428","6","46.284","58.335","52.246","6.0","0","ADT"
"NICK RAMIREZ","2","2","2","KA100-Senior","18","18","0.009","","0.009","1:33.176","10","506.604","8","46.293","58.324","53.296","7.5","0","ADT"
"JOEY BRIENZA","3","3","905","KA100-Senior","8","8","0.176","","0.185","1:54.722","11","528.15","8","46.469","58.103","56.234","8.25","0","ADT"
"BLAKE NASH","4","4","714","KA100-Senior","7","7","0.078","","0.263","1:54.463","11","527.891","11","46.547","58.006","56.262","8.25","0","MIN"
"AYDEN AQUINO","5","5","88","KA100-Senior","9","9","0.020","","0.283","1:56.228","11","529.656","10","46.567","57.981","56.074","8.25","0","MIN"
"CODY DIGGS","6","6","956","KA100-Senior","11","11","0.002","","0.285","0 Laps","8","394.973","7","46.569","57.978","54.687","6.0","0","ADT"
"DANTE YU","7","7","944","KA100-Senior","1","1","0.102","","0.387","1:00.991","10","474.419","9","46.671","57.852","56.912","7.5","0","ADT"
"MARCUS RODRIGUEZ","8","8","390","KA100-Senior","17","17","0.031","","0.418","1:33.646","10","507.074","7","46.702","57.813","53.247","7.5","0","ADT"
"BRYCE STEVENS","9","9","953","KA100-Senior","15","15","0.153","","0.571","1:25.736","10","499.164","8","46.855","57.625","54.09","7.5","0","ADT"
"KARSON PORTER","10","10","22","KA100-Senior","13","13","0.056","","0.627","1:23.895","10","497.323","10","46.911","57.556","54.291","7.5","0","ADT"
"DEREK ESQUIBEL","11","11","958","KA100-Senior","14","14","0.199","","0.826","0 Laps","8","404.842","4","47.11","57.313","53.354","6.0","0","ADT"
"LUCA CIAMBRA","12","12","917","KA100-Senior","10","10","0.008","","0.834","2:04.291","11","537.719","5","47.118","57.303","55.233","8.25","0","ADT"
"KASEY GILLIS","13","13","911","KA100-Senior","6","6","0.012","","0.846","2:01.216","11","534.644","10","47.13","57.288","55.551","8.25","0","ADT"
"TIMOTHY CAREL","14","14","900","KA100-Senior","3","3","0.013","","0.859","31.896","9","445.324","6","47.143","57.273","54.567","6.75","0","ADT"
"ANDREW CHAPMAN","15","15","950","KA100-Senior","2","2","0.036","","0.895","0 Laps","8","386.496","8","47.179","57.229","55.887","6.0","0","ADT"
"REHN PALMQUIST","16","16","998","KA100-Senior","4","4","0.114","","1.009","1:30.309","10","503.737","8","47.293","57.091","53.599","7.5","0","MIN"
"DANIEL EATON","17","17","915","KA100-Senior","5","5","0.236","","1.245","2:05.397","11","538.825","7","47.529","56.807","55.12","8.25","0","MIN"
"KYLE HAYNER","18","18","902","KA100-Senior","16","16","0.496","","1.741","5 Laps","3","351.705","3","48.025","56.221","23.031","2.25","0","ADT"
"CHRISTOPHER LOVELL","19","19","999","KA100-Senior","12","12","0.017","","1.758","48.607","9","462.035","4","48.042","56.201","52.593","6.75","0","ADT"
