"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","04. KA100 Senior","1073747577","Heat","Race","2020-10-18 17:48:00 UTC","2020-10-18 17:57:30 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5/results/1073747577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICK RAMIREZ","1","1","2","KA100-Senior","2","2","","","","0","10","521.707","6","46.287","58.332","51.753","7.5","0","ADT"
"FRANKIE MOSSMAN","2","2","777","KA100-Senior","5","5","1.676","","1.676","1.676","10","523.383","8","46.288","58.33","51.587","7.5","0","ADT"
"BLAKE NASH","3","3","714","KA100-Senior","4","4","0.157","","1.833","1.833","10","523.54","6","46.26","58.366","51.572","7.5","0","MIN"
"JOEY BRIENZA","4","4","905","KA100-Senior","3","3","0.360","","2.193","2.193","10","523.9","7","46.307","58.307","51.537","7.5","0","ADT"
"CODY DIGGS","5","5","956","KA100-Senior","6","6","0.335","","2.528","2.528","10","524.235","10","46.301","58.314","51.504","7.5","0","ADT"
"LUCA CIAMBRA","6","6","917","KA100-Senior","9","9","0.604","","3.132","3.132","10","524.839","6","46.167","58.483","51.444","7.5","0","ADT"
"BRYCE STEVENS","7","7","953","KA100-Senior","7","7","0.916","","4.048","4.048","10","525.755","6","46.519","58.041","51.355","7.5","0","ADT"
"KARSON PORTER","8","8","22","KA100-Senior","10","10","0.128","","4.176","4.176","10","525.883","10","46.387","58.206","51.342","7.5","0","ADT"
"MARCUS RODRIGUEZ","9","9","390","KA100-Senior","11","11","0.797","","4.973","4.973","10","526.68","10","46.435","58.146","51.265","7.5","0","ADT"
"KASEY GILLIS","10","10","911","KA100-Senior","13","13","1.745","","6.718","6.718","10","528.425","4","46.542","58.012","51.095","7.5","0","ADT"
"ANDREW CHAPMAN","11","11","950","KA100-Senior","14","14","0.893","","7.611","7.611","10","529.318","8","46.684","57.836","51.009","7.5","0","ADT"
"DANTE YU","12","12","944","KA100-Senior","8","8","1.459","","9.070","9.07","10","530.777","5","46.566","57.982","50.869","7.5","0","ADT"
"KYLE HAYNER","13","13","902","KA100-Senior","16","16","0.478","","9.548","9.548","10","531.255","7","46.69","57.828","50.823","7.5","0","ADT"
"DEREK ESQUIBEL","14","14","958","KA100-Senior","12","12","0.178","","9.726","9.726","10","531.433","5","46.85","57.631","50.806","7.5","0","ADT"
"DANIEL EATON","15","15","915","KA100-Senior","20","20","1.164","","10.890","10.89","10","532.597","5","46.9","57.569","50.695","7.5","0","MIN"
"TIMOTHY CAREL","16","16","900","KA100-Senior","19","19","0.172","","11.062","11.062","10","532.769","8","46.949","57.509","50.679","7.5","0","ADT"
"REHN PALMQUIST","17","17","998","KA100-Senior","15","15","1.597","","12.659","12.659","10","534.366","10","46.887","57.585","50.527","7.5","0","MIN"
"BORIS SAID","18","18","903","KA100-Senior","18","18","0.681","","13.340","13.34","10","535.047","5","46.957","57.499","50.463","7.5","0"
"CHRISTOPHER LOVELL","19","19","999","KA100-Senior","17","17","0.248","","13.588","13.588","10","535.295","3","47.16","57.252","50.439","7.5","0","ADT"
"AYDEN AQUINO","20","20","88","KA100-Senior","1","1","8 Laps","","8 Laps","8 Laps","2","162.996","2","47.608","56.713","33.13","1.5","0","MIN"
