"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","06. Mini Swift","1073747585","Qualifying","Qualifying","2020-10-18 16:51:00 UTC","2020-10-18 16:58:42 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5/results/1073747585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","1","","","","","0","8","342.132","6","48.386","55.801","63.134","6.0","0","ADT"
"ALEXANDER GONZALEZ","2","2","114","Mini Swift","3","","0.290","","0.290","4.984","8","347.116","7","48.676","55.469","62.227","6.0","0","ADT"
"RYAN GIANNETTA","3","3","123","Mini Swift","13","","0.254","","0.544","18.777","8","360.909","5","48.93","55.181","59.849","6.0","0","ADT"
"G3 ARGYROS","4","4","163","Mini Swift","6","","0.010","","0.554","2 Laps","6","253.536","5","48.94","55.17","63.896","4.5","0","ADT"
"KEAGAN KAMINSKI","5","5","130","Mini Swift","2","","0.074","","0.628","4.81","8","346.942","4","49.014","55.086","62.258","6.0","0","MIN"
"CADEN CHRISMAN","6","6","115","Mini Swift","5","","0.013","","0.641","11.158","8","353.29","5","49.027","55.072","61.14","6.0","0","MIN"
"TRULY ADAMS","7","7","44","Mini Swift","7","","0.129","","0.770","10.6","8","352.732","4","49.156","54.927","61.236","6.0","0","MIN"
"ALEX MERCADO","8","8","87","Mini Swift","9","","0.077","","0.847","13.275","8","355.407","6","49.233","54.841","60.775","6.0","0","ADT"
"LOGAN AINSWORTH","9","9","195","Mini Swift","8","","0.111","","0.958","10.817","8","352.949","5","49.344","54.718","61.199","6.0","0"
"ROCKY MORAN","10","10","171","Mini Swift","4","","0.057","","1.015","11.092","8","353.224","7","49.401","54.655","61.151","6.0","0","MIN"
"KANE MARTIN","11","11","192","Mini Swift","11","","0.398","","1.413","16.703","8","358.835","5","49.799","54.218","60.195","6.0","0","ADT"
"MAX REPOLUST","12","12","151","Mini Swift","10","","0.025","","1.438","19.334","8","361.466","5","49.824","54.191","59.757","6.0","0","MIN"
"JAKE HAUENSTEIN","13","13","25","Mini Swift","12","","1.724","","3.162","30.332","8","372.464","5","51.548","52.378","57.992","6.0","0","ADT"
