"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","06. Mini Swift","1073747586","Warm-up","Practice","2020-10-18 15:45:00 UTC","2020-10-18 15:55:19 UTC","PROVISIONAL","12","https://racehero.io/events/lakc-round-5/results/1073747586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","3","3","","","","0","12","591.912","8","48.837","55.286","54.738","9.0","0","ADT"
"KEAGAN KAMINSKI","2","2","130","Mini Swift","2","2","0.227","","0.227","4.053","12","595.965","5","49.064","55.03","54.366","9.0","0","MIN"
"ALEXANDER GONZALEZ","3","3","114","Mini Swift","4","4","0.166","","0.393","12.386","12","604.298","12","49.23","54.845","53.616","9.0","0","ADT"
"RYAN GIANNETTA","4","4","123","Mini Swift","6","6","0.213","","0.606","11.945","12","603.857","5","49.443","54.608","53.655","9.0","0","ADT"
"CADEN CHRISMAN","5","5","115","Mini Swift","5","5","0.074","","0.680","4 Laps","8","404.802","5","49.517","54.527","53.359","6.0","0","MIN"
"G3 ARGYROS","6","6","163","Mini Swift","12","12","0.211","","0.891","1 Lap","11","574.786","11","49.728","54.295","51.671","8.25","0","ADT"
"ALEX MERCADO","7","7","87","Mini Swift","1","1","0.006","","0.897","14.003","12","605.915","4","49.734","54.289","53.473","9.0","0","ADT"
"MAX REPOLUST","8","8","151","Mini Swift","10","10","0.107","","1.004","1 Lap","11","573.279","5","49.841","54.172","51.807","8.25","0","MIN"
"ROCKY MORAN","9","9","171","Mini Swift","7","7","0.178","","1.182","1 Lap","11","562.143","7","50.019","53.979","52.834","8.25","0","MIN"
"TRULY ADAMS","10","10","44","Mini Swift","11","11","0.269","","1.451","4 Laps","8","430.556","3","50.288","53.691","50.168","6.0","0","MIN"
"KANE MARTIN","11","11","192","Mini Swift","9","9","0.053","","1.504","1 Lap","11","574.627","7","50.341","53.634","51.686","8.25","0","ADT"
"JAKE HAUENSTEIN","12","12","25","Mini Swift","8","8","1.645","","3.149","2.898","11","594.81","11","51.986","51.937","49.932","8.25","0","ADT"
