"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","07. Micro Swift","1073747592","Main","Race","2020-10-18 20:55:00 UTC","2020-10-18 21:10:12 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5/results/1073747592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRISTAN MURPHY","1","1","11","Micro Swift","2","","","","","0","18","853.75","12","49.615","54.419","56.925","13.5","0","MIN"
"LUCAS BRUNCATI","2","2","12x","Micro Swift","5","","0.201","","0.201","0.201","18","853.951","10","49.611","54.423","56.912","13.5","0","MIN"
"KEEGAN RABICOFF","3","3","88","Micro Swift","3","","4.441","","4.642","4.642","18","858.392","6","49.878","54.132","56.617","13.5","0","MIN"
"JAXON PORTER","4","4","22","Micro Swift","7","","0.104","","4.746","4.746","18","858.496","15","49.879","54.131","56.611","13.5","0","MIN"
"NIXON ELLSWORTH","5","5","77","Micro Swift","4","","0.189","","4.935","4.935","18","858.685","4","49.916","54.091","56.598","13.5","0","ADT"
"Shea Aldrich","6","6","34","Micro Swift","6","","0.270","","5.205","5.205","18","858.955","12","49.951","54.053","56.58","13.5","0"
"SEBASTIAN HAUSER","7","7","41","Micro Swift","8","","3.065","","8.270","8.27","18","862.02","5","49.877","54.133","56.379","13.5","0","ADT"
"KEEGAN ELLSWORTH","8","8","43","Micro Swift","10","","0.375","","8.645","8.645","18","862.395","5","49.964","54.039","56.355","13.5","0","ADT"
"CHARLIE SMITH","9","9","12","Micro Swift","1","","0.587","","9.232","9.232","18","862.982","9","49.694","54.333","56.316","13.5","0","MIN"
"SEBASTIAN CORTES","10","10","25","Micro Swift","13","","3.416","","12.648","12.648","18","866.398","4","50.146","53.843","56.094","13.5","0","ADT"
"JOHNIE STAMPS","11","11","18","Micro Swift","11","","4.565","","17.213","17.213","18","870.963","4","50.322","53.654","55.8","13.5","0","MIN"
"BRONSON KOUSTAS","12","12","33","Micro Swift","15","","2.957","","20.170","20.17","18","873.92","10","50.46","53.508","55.611","13.5","0","ADT"
"JENSON SOFRONES","13","13","14","Micro Swift","9","","2.117","","22.287","22.287","18","876.037","9","50.627","53.331","55.477","13.5","0","MIN"
"ZATE LEGEND","14","14","z8","Micro Swift","14","","0.295","","22.582","22.582","18","876.332","13","50.605","53.354","55.458","13.5","0","ADT"
"ZADE FIMBRES","15","15","1","Micro Swift","17","","0.183","","22.765","22.765","18","876.515","5","50.556","53.406","55.447","13.5","0"
"BRAYDON WAGNER","16","16","43x","Micro Swift","16","","23.816","","46.581","46.581","18","900.331","3","51.963","51.96","53.98","13.5","0","ADT"
"BETTY SCHMIDT","17","17","23","Micro Swift","12","","1 Lap","","1 Lap","9.129","17","862.879","10","51.979","51.944","53.194","12.75","0","ADT"
"MATTHEW CAGLE","18","18","48","Micro Swift","18","","14 Laps","","15 Laps","15 Laps","3","109.874","3","51.799","52.125","73.721","2.25","0","ADT"
