"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","06. Mini Swift","1073747588","Main","Race","2020-10-18 20:36:00 UTC","2020-10-18 20:51:29 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5/results/1073747588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","4","","","","","0","18","834.68","9","48.569","55.591","58.226","13.5","0","ADT"
"ALEXANDER GONZALEZ","2","2","114","Mini Swift","8","","9.825","","9.825","9.825","18","844.505","8","48.935","55.175","57.549","13.5","0","ADT"
"LOGAN AINSWORTH","3","3","195","Mini Swift","3","","3.742","","13.567","13.567","18","848.247","8","48.971","55.135","57.295","13.5","0"
"RYAN GIANNETTA","4","4","123","Mini Swift","9","","0.102","","13.669","13.669","18","848.349","4","48.977","55.128","57.288","13.5","0","ADT"
"TRULY ADAMS","5","5","144","Mini Swift","1","","0.095","","13.764","13.764","18","848.444","6","49.045","55.051","57.281","13.5","0","MIN"
"CADEN CHRISMAN","6","6","115","Mini Swift","2","","0.812","","14.576","14.576","18","849.256","6","48.983","55.121","57.227","13.5","0","MIN"
"ALEX MERCADO","7","7","87","Mini Swift","5","","0.936","","15.512","15.512","18","850.192","4","49.254","54.818","57.164","13.5","0","ADT"
"MAX REPOLUST","8","8","151","Mini Swift","6","","0.669","","16.181","16.181","18","850.861","8","49.086","55.006","57.119","13.5","0","MIN"
"ROCKY MORAN","9","9","171","Mini Swift","7","","4.602","","20.783","20.783","18","855.463","5","49.482","54.565","56.811","13.5","0","MIN"
"KEAGAN KAMINSKI","10","10","130","Mini Swift","11","","3.003","","23.786","23.786","18","858.466","7","48.97","55.136","56.613","13.5","0","MIN"
"KANE MARTIN","11","11","192","Mini Swift","10","","2.474","","26.260","26.26","18","860.94","7","49.886","54.123","56.45","13.5","0","ADT"
"JAKE HAUENSTEIN","12","12","25","Mini Swift","12","","1 Lap","","1 Lap","11.165","17","845.845","5","51.99","51.933","54.265","12.75","0","ADT"
"G3 ARGYROS","13","13","163","Mini Swift","13","","15 Laps","","16 Laps","16 Laps","2","56.538","2","52.998","50.945","95.511","1.5","0","ADT"
