"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","06. Mini Swift","1073747587","Heat","Race","2020-10-18 18:10:00 UTC","2020-10-18 18:19:01 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5/results/1073747587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TRULY ADAMS","1","1","144","Mini Swift","8","8","","","","0","10","499.655","6","49.284","54.785","54.037","7.5","0","MIN"
"CADEN CHRISMAN","2","2","115","Mini Swift","5","5","0.095","","0.095","0.095","10","499.75","4","49.216","54.86","54.027","7.5","0","MIN"
"LOGAN AINSWORTH","3","3","195","Mini Swift","10","10","0.256","","0.351","0.351","10","500.006","2","49.098","54.992","53.999","7.5","0"
"JOHN ANTONINO","4","4","193","Mini Swift","2","2","0.329","","0.680","0.68","10","500.335","5","48.395","55.791","53.964","7.5","0","ADT"
"MAX REPOLUST","5","5","151","Mini Swift","12","12","0.275","","0.955","0.955","10","500.61","9","49.321","54.743","53.934","7.5","0","MIN"
"ALEX MERCADO","6","6","87","Mini Swift","7","7","0.734","","1.689","1.689","10","501.344","8","49.271","54.799","53.855","7.5","0","ADT"
"ROCKY MORAN","7","7","171","Mini Swift","9","9","0.286","","1.975","1.975","10","501.63","7","49.349","54.712","53.825","7.5","0","MIN"
"ALEXANDER GONZALEZ","8","8","114","Mini Swift","1","1","4.121","","6.096","6.096","10","505.751","6","49.041","55.056","53.386","7.5","0","ADT"
"RYAN GIANNETTA","9","9","123","Mini Swift","4","4","0.087","","6.183","6.183","10","505.838","4","48.991","55.112","53.377","7.5","0","ADT"
"KANE MARTIN","10","10","192","Mini Swift","11","11","0.390","","6.573","6.573","10","506.228","4","49.914","54.093","53.336","7.5","0","ADT"
"KEAGAN KAMINSKI","11","11","130","Mini Swift","6","6","2.415","","8.988","8.988","10","508.643","4","49.241","54.832","53.082","7.5","0","MIN"
"G3 ARGYROS","12","12","163","Mini Swift","3","3","4.362","","13.350","13.35","10","513.005","4","49.793","54.224","52.631","7.5","0","ADT"
"JAKE HAUENSTEIN","13","13","25","Mini Swift","13","13","15.110","","28.460","28.46","10","528.115","9","51.466","52.462","51.125","7.5","0","ADT"
