"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","04. KA100 Senior","1073747578","Main","Race","2020-10-18 19:58:00 UTC","2020-10-18 20:13:34 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-5/results/1073747578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BLAKE NASH","1","1","914","KA100-Senior","4","4","","","","0","18","847.837","9","46.556","57.995","57.322","13.5","0","MIN"
"JOEY BRIENZA","2","2","905","KA100-Senior","3","3","0.241","","0.241","0.241","18","848.078","9","46.493","58.073","57.306","13.5","0","ADT"
"NICK RAMIREZ","3","3","2","KA100-Senior","2","2","1.384","","1.625","1.625","18","849.462","15","46.43","58.152","57.213","13.5","0","ADT"
"DANTE YU","4","4","944","KA100-Senior","11","11","0.124","","1.749","1.749","18","849.586","10","46.435","58.146","57.204","13.5","0","ADT"
"KARSON PORTER","5","5","22","KA100-Senior","7","7","0.250","","1.999","1.999","18","849.836","10","46.42","58.165","57.188","13.5","0","ADT"
"KASEY GILLIS","6","6","911","KA100-Senior","9","9","0.714","","2.713","2.713","18","850.55","9","46.696","57.821","57.139","13.5","0","ADT"
"CODY DIGGS","7","7","956","KA100-Senior","6","6","0.178","","2.891","2.891","18","850.728","6","46.465","58.108","57.128","13.5","0","ADT"
"BRYCE STEVENS","8","8","953","KA100-Senior","8","8","5.317","","8.208","8.208","18","856.045","6","46.825","57.662","56.773","13.5","0","ADT"
"AYDEN AQUINO","9","9","88","KA100-Senior","19","19","2.657","","10.865","10.865","18","858.702","17","46.574","57.972","56.597","13.5","0","MIN"
"MARCUS RODRIGUEZ","10","10","390","KA100-Senior","10","10","0.993","","11.858","11.858","18","859.695","9","46.555","57.996","56.532","13.5","0","ADT"
"TIMOTHY CAREL","11","11","900","KA100-Senior","16","16","0.179","","12.037","12.037","18","859.874","17","46.873","57.602","56.52","13.5","0","ADT"
"KYLE HAYNER","12","12","902","KA100-Senior","14","14","0.574","","12.611","12.611","18","860.448","6","47.052","57.383","56.482","13.5","0","ADT"
"ANDREW CHAPMAN","13","13","950","KA100-Senior","12","12","0.249","","12.860","12.86","18","860.697","10","46.892","57.579","56.466","13.5","0","ADT"
"REHN PALMQUIST","14","14","998","KA100-Senior","17","17","1.085","","13.945","13.945","18","861.782","13","47.029","57.411","56.395","13.5","0","MIN"
"LUCA CIAMBRA","15","15","917","KA100-Senior","5","5","3.022","","16.967","16.967","18","864.804","10","46.684","57.836","56.198","13.5","0","ADT"
"CHRISTOPHER LOVELL","16","16","999","KA100-Senior","20","20","0.679","","17.646","17.646","18","865.483","10","47.278","57.109","56.154","13.5","0","ADT"
"DANIEL EATON","17","17","915","KA100-Senior","15","15","5.684","","23.330","23.33","18","871.167","10","47.396","56.967","55.787","13.5","0","MIN"
"BORIS SAID","18","18","903","KA100-Senior","18","18","0.193","","23.523","23.523","18","871.36","9","47.395","56.968","55.775","13.5","0"
"DEREK ESQUIBEL","19","19","958","KA100-Senior","13","13","7 Laps","","7 Laps","7 Laps","11","529.58","5","47.213","57.188","56.082","8.25","0","ADT"
"FRANKIE MOSSMAN","20","20","777","KA100-Senior","1","1","1 Lap","","8 Laps","8 Laps","10","474.056","7","46.611","57.926","56.955","7.5","0","ADT"
