"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","01. Honda Kid Kart Expert / Novice","1073747568","Main","Race","2020-10-18 19:01:00 UTC","2020-10-18 19:13:43 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-5/results/1073747568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Honda Kid Kart Expert","1","1","","","","0","10","709.526","3","61.088","44.199","38.054","7.5","0","ADT"
"GAVIN LEWIS","2","2","44","Honda Kid Kart Expert","3","3","4.217","","4.217","4.217","10","713.743","3","60.992","44.268","37.829","7.5","0","MIN"
"JOHN MCLELLAN","3","3","28","Honda Kid Kart Expert","4","4","3.012","","7.229","7.229","10","716.755","2","61.093","44.195","37.67","7.5","0","ADT"
"TYREN SCOTT","4","4","63","Honda Kid Kart Expert","2","2","3.283","","10.512","10.512","10","720.038","3","60.942","44.304","37.498","7.5","0","ADT"
"OSCAR PADILLA","5","5","00","Honda Kid Kart Expert","7","5","6.577","","17.089","17.089","10","726.615","6","62.56","43.159","37.159","7.5","0","ADT"
"TOMAS HERRERA","6","1","25","Honda Kid Kart Novice","6","2","6.906","","23.995","0","10","733.521","4","63.26","42.681","36.809","7.5","0","ADT"
"DANTE RODRIGUES","7","2","9","Honda Kid Kart Novice","5","1","3.884","","27.879","3.884","10","737.405","8","63.719","42.374","36.615","7.5","0","ADT"
"HUDSON HIDALGO","8","3","31","Honda Kid Kart Novice","8","3","1.729","","29.608","5.613","10","739.134","6","63.66","42.413","36.529","7.5","0","ADT"
"AXL CREESY","9","4","15","Honda Kid Kart Novice","10","5","12.910","","42.518","18.523","10","752.044","2","64.513","41.852","35.902","7.5","0","ADT"
"JETT DESTITO","10","5","6","Honda Kid Kart Novice","9","4","9.687","","52.205","28.21","10","761.731","3","66.015","40.9","35.446","7.5","0","MIN"
"XADEN HACER","11","6","228","Honda Kid Kart Novice","11","6","0.216","","52.421","28.426","10","761.947","9","64.703","41.729","35.436","7.5","0","MIN"
"DYLAN OWEN","12","7","77","Honda Kid Kart Novice","12","7","1 Lap","","1 Lap","3.403","9","736.924","2","69.165","39.037","32.975","6.75","0","MIN"
"RUBY SCHMIDT","13","8","20","Honda Kid Kart Novice","13","8","2 Laps","","3 Laps","6.674","7","740.195","5","89.288","30.239","25.534","5.25","0","MIN"
