"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","05. KA100 Jr. / KA100 Masters / KA100 Super Masters","1073747582","Qualifying ","Qualifying","2020-10-18 16:44:00 UTC","2020-10-18 16:51:00 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-5/results/1073747582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JESUS VASGUEZ","1","1","771","KA100-Junior","2","","","","","0","8","332.456","8","46.421","58.163","64.971","6.0","0"
"IZAAC GUTIERREZ","2","2","187","KA100-Junior","4","","0.508","","0.508","5.74","8","338.196","5","46.929","57.534","63.868","6.0","0","ADT"
"LANIE BENJAMIN","3","3","877","KA100-Junior","5","","0.058","","0.566","2 Laps","6","243.36","5","46.987","57.463","66.568","4.5","0","ADT"
"AJ MATHESON","4","4","831","KA100-Junior","1","","0.066","","0.632","2.642","8","335.098","8","47.053","57.382","64.459","6.0","0","ADT"
"BRETT HARRELSON","5","1","504","KA100-Master","17","","0.347","","0.979","0","6","280.329","5","47.4","56.962","57.789","4.5","0","MIN"
"RYAN VINCENT","6","5","332","KA100-Junior","3","","0.111","","1.090","8.691","8","341.147","6","47.511","56.829","63.316","6.0","0","ADT"
"BRETT REVETTA","7","6","889","KA100-Junior","8","","0.066","","1.156","13.544","8","346.0","5","47.577","56.75","62.428","6.0","0","ADT"
"HOWARD COMBEE","8","2","16","KA100-Master","15","","0.002","","1.158","40.365","7","320.694","6","47.579","56.748","58.935","5.25","0","ADT"
"SAARIN RAO","9","7","777","KA100-Junior","6","","0.127","","1.285","14.046","8","346.502","7","47.706","56.597","62.337","6.0","0","ADT"
"ARMAN CORNELL","10","1","99","KA100 Super Masters","14","","0.257","","1.542","0","7","318.228","7","47.963","56.293","59.391","5.25","0","MIN"
"KAYTLYN SCHWARTZ","11","8","812","KA100-Junior","9","","0.049","","1.591","7.03","7","339.486","7","48.012","56.236","55.672","5.25","0","ADT"
"DANA ESTES","12","3","289","KA100-Master","13","","0.044","","1.635","39.509","7","319.838","7","48.056","56.184","59.092","5.25","0","ADT"
"ALFREDO ANGUIANO","13","4","227","KA100-Master","16","","0.307","","1.942","46.397","7","326.726","5","48.363","55.828","57.847","5.25","0","ADT"
"TANNER MEDRUD","14","9","351","KA100-Junior","11","","0.507","","2.449","24.938","8","357.394","6","48.87","55.249","60.438","6.0","0","MIN"
"LARRY HAYASHIGAWA","15","2","68","KA100 Super Masters","18","","0.111","","2.560","19.808","7","338.036","7","48.981","55.123","55.911","5.25","0","ADT"
"VIKAS RAO","16","10","641","KA100-Junior","10","","0.011","","2.571","24.663","8","357.119","7","48.992","55.111","60.484","6.0","0","MIN"
"ROWE LUCKINBILL","17","11","07","KA100-Junior","12","","0.944","","3.515","6.879","7","339.335","6","49.936","54.069","55.697","5.25","0"
"JOHNATHON SILVA","18","1","2","","19","","2.424","","5.939","0","2","97.201","2","52.36","51.566","55.555","1.5","0"
"TROY HAGEMAN","19","12","16","KA100-Junior","7","","9.989","","15.928","6 Laps","2","68.501","2","62.349","43.305","78.831","1.5","0","MIN"
