"Event ID","Event Name","Started At","Ended At"
"376-100-2147485158-20201018","LAKC Round 5","2020-10-18 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","100","Tecnico","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","01. Honda Kid Kart Expert / Novice","1073747566","Qualifying","Qualifying","2020-10-18 16:16:00 UTC","2020-10-18 16:23:10 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-5/results/1073747566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Honda Kid Kart Expert","1","1","","","","0","6","377.175","5","62.068","43.501","42.951","4.5","0","ADT"
"OSCAR PADILLA","2","2","00","Honda Kid Kart Expert","2","2","0.832","","0.832","12.872","6","390.047","6","62.9","42.925","41.533","4.5","0","ADT"
"GAVIN LEWIS","3","3","44","Honda Kid Kart Expert","4","4","0.047","","0.879","25.932","6","403.107","5","62.947","42.893","40.188","4.5","0","MIN"
"TYREN SCOTT","4","4","63","Honda Kid Kart Expert","6","5","0.198","","1.077","32.356","6","409.531","5","63.145","42.759","39.557","4.5","0","ADT"
"JOHN MCLELLAN","5","5","28","Honda Kid Kart Expert","3","3","0.704","","1.781","25.817","6","402.992","5","63.849","42.287","40.199","4.5","0","ADT"
"TOMAS HERRERA","6","1","25","Honda Kid Kart Novice","8","3","0.425","","2.206","0","5","365.951","3","64.274","42.008","36.89","3.75","0","ADT"
"XADEN HACER","7","2","228","Honda Kid Kart Novice","5","1","0.077","","2.283","54.446","6","420.397","6","64.351","41.957","38.535","4.5","0","MIN"
"DANTE RODRIGUES","8","3","9","Honda Kid Kart Novice","10","5","0.173","","2.456","19.583","5","385.534","4","64.524","41.845","35.016","3.75","0","ADT"
"AXL CREESY","9","4","15","Honda Kid Kart Novice","9","4","1.527","","3.983","14.208","5","380.159","4","66.051","40.878","35.511","3.75","0","ADT"
"HUDSON HIDALGO","10","5","31","Honda Kid Kart Novice","7","2","0.118","","4.101","8.172","5","374.123","4","66.169","40.805","36.084","3.75","0","ADT"
"JETT DESTITO","11","6","6","Honda Kid Kart Novice","11","6","1.118","","5.219","47.338","5","413.289","4","67.287","40.127","32.665","3.75","0","MIN"
"DYLAN OWEN","12","7","77","Honda Kid Kart Novice","12","","5.336","","10.555","10.262","4","376.213","4","72.623","37.178","28.707","3.0","0","MIN"
"RUBY SCHMIDT","13","8","20","Honda Kid Kart Novice","13","","18.156","","28.711","15.664","3","381.615","3","90.779","29.743","21.226","2.25","0","MIN"
