"Event ID","Event Name","Started At","Ended At"
"9-2147484136-20170818","BMW Lightning Raceway (August)","2017-08-18 17:35:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Delaware Valley chapter","1073743849","Sprint (qualifying)","Race","2017-08-20 16:00:00 UTC","2017-08-20 16:19:51 UTC","FINAL","15","https://racehero.io/events/bmw-lightning-raceway-august-2017/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Tom Wansor - CM","1","1","145","CM","2","1","","","","0","15","1108.129","13","72.719","94.061","92.588","28.5","0","E36 M3","white","North Atlantic","Yes","Competition"
"Dylan McKenzie - CM","2","2","839","CM","4","2","","","0.699","0.699","15","1108.828","13","72.512","94.329","92.53","28.5","0","E46 M3","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","3","1","24","IS","19","2","","","53.684","0","15","1161.813","8","75.952","90.057","88.31","28.5","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","4","1","2","DM","14","1","","","59.715","0","15","1167.844","8","76.282","89.667","87.854","28.5","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"David Ellman - IP","5","1","050","IP","11","5","","","1:04.636","0","15","1172.765","15","75.422","90.69","87.486","28.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Schmid - M3T","6","1","55","M3T","21","1","","","1:13.704","0","15","1181.833","9","76.775","89.092","86.814","28.5","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Cecil Ramotar - GTS3","7","1","999","GTS3","21","1","","","1 Lap","0","14","1112.557","11","77.017","88.812","86.072","26.599999999999998","0","E36 M3","White","North Atlantic","Guest"
"Gary Palumbo - JP","8","1","35","JP","24","1","","","1 Lap","0","14","1129.471","9","78.698","86.915","84.783","26.599999999999998","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Bob Martin - M3T","9","2","7","M3T","27","2","","","2 Laps","2 Laps","13","1121.824","13","84.101","81.331","79.264","24.7","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","10","1","745","Spec E46","23","1","","","5 Laps","0","10","821.486","5","77.78","87.94","83.264","19.0","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Robert Solomon - BM","11","1","007","BM","1","1","","","6 Laps","0","9","688.228","3","72.384","94.496","89.447","17.099999999999998","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"David LeBlanc - IP","12","2","114","IP","3","1","","","6 Laps","6 Laps","9","689.629","8","72.806","93.948","89.265","17.099999999999998","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Michael Cookson - IP","13","3","125","IP","6","2","","","6 Laps","6 Laps","9","691.75","6","72.657","94.141","88.992","17.099999999999998","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"David Guida - HP","14","1","015","HP","5","1","","","6 Laps","0","9","693.678","7","73.695","92.815","88.744","17.099999999999998","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Martin Bullen - IS","15","2","192","IS","12","1","","","6 Laps","6 Laps","9","707.678","6","74.857","91.374","86.989","17.099999999999998","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"John Sanders - JS","16","1","215","JS","22","2","","","6 Laps","0","9","738.158","8","77.353","88.426","83.397","17.099999999999998","1","E46 328i","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","17","3","42","CM","7","3","","","6 Laps","1:12.684","9","1180.813","5","74.81","91.432","52.134","17.099999999999998","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dave Wollman - IP","18","4","106","IP","8","3","","","7 Laps","7 Laps","8","622.28","7","73.714","92.791","87.935","15.2","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","19","2","36","JS","20","1","","","7 Laps","1 Lap","8","648.936","6","77.104","88.711","84.323","15.2","1","E36 325","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","20","5","31","IP","9","4","","","8 Laps","8 Laps","7","532.564","7","73.764","92.728","89.905","13.299999999999999","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","21","6","620","IP","13","6","","","8 Laps","8 Laps","7","569.311","4","76.948","88.891","84.102","13.299999999999999","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Laszlo Sebo - DM","22","2","311","DM","18","2","","","8 Laps","8 Laps","7","573.719","6","76.683","89.198","83.455","13.299999999999999","0","E36 325i","Blue/Black","North Atlantic","Competition"
