"Event ID","Event Name","Started At","Ended At"
"9-2147484136-20170818","BMW Lightning Raceway (August)","2017-08-18 17:35:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Delaware Valley chapter","1073743852","Sprint 150% (feature)","Race","2017-08-20 18:36:00 UTC","2017-08-20 19:19:29 UTC","FINAL","34","https://racehero.io/events/bmw-lightning-raceway-august-2017/results/1073743852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dylan McKenzie - CM","1","1","839","CM","2","1","","","","0","34","2523.567","25","73.21","93.43","92.155","64.6","0","E46 M3","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","2","1","31","IP","8","4","","","5.549","0","34","2529.116","26","73.089","93.585","91.953","64.6","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Cookson - IP","3","2","125","IP","3","1","","","5.694","0.145","34","2529.261","24","72.905","93.821","91.948","64.6","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","4","3","114","IP","5","2","","","11.663","6.114","34","2535.23","26","73.079","93.597","91.731","64.6","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"David Guida - HP","5","1","015","HP","6","1","","","40.794","0","34","2564.361","6","73.907","92.549","90.689","64.6","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Dave Wollman - IP","6","4","106","IP","7","3","","","43.951","38.402","34","2567.518","9","74.145","92.252","90.578","64.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","7","5","050","IP","11","5","","","1 Lap","1.817","33","2530.933","8","75.34","90.788","89.185","62.7","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","8","6","620","IP","16","6","","","1 Lap","12.876","33","2541.992","14","75.177","90.985","88.797","62.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Martin Bullen - IS","9","1","192","IS","10","1","","","1 Lap","0","33","2551.165","7","75.546","90.541","88.477","62.7","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","10","1","2","DM","13","1","","","1 Lap","0","33","2561.13","5","75.934","90.078","88.133","62.7","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","11","2","24","IS","12","2","","","1 Lap","22.058","33","2573.223","18","76.594","89.302","87.719","62.7","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Laszlo Sebo - DM","12","2","311","DM","14","2","","","1 Lap","26.805","33","2587.935","6","77.158","88.649","87.22","62.7","0","E36 325i","Blue/Black","North Atlantic","Competition"
"Cecil Ramotar - GTS3","13","1","999","GTS3","17","1","","","1 Lap","0","33","2598.07","30","77.254","88.539","86.88","62.7","0","E36 M3","White","North Atlantic","Guest"
"Robert Solomon - BM","14","1","007","BM","1","1","","","2 Laps","0","32","2377.752","5","72.99","93.711","92.053","60.8","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"John Sanders - JS","15","1","215","JS","19","2","","","2 Laps","0","32","2539.217","9","77.96","87.737","86.2","60.8","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","16","2","36","JS","18","1","","","2 Laps","0.278","32","2539.495","5","77.352","88.427","86.19","60.8","0","E36 325","White","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","17","1","745","Spec E46","20","1","","","2 Laps","0","32","2540.823","27","77.682","88.051","86.145","60.8","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","18","1","35","JP","21","1","","","2 Laps","0","32","2569.252","7","78.538","87.092","85.192","60.8","0","E36 328is","silver","North Atlantic","Yes","Competition"
"John Schmid - M3T","19","1","55","M3T","15","1","","","2 Laps","0","32","2577.265","4","78.189","87.48","84.927","60.8","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Bob Martin - M3T","20","2","7","M3T","22","2","","","4 Laps","27.106","30","2604.371","2","85.046","80.427","78.791","57.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","21","2","42","CM","9","3","","","16 Laps","16 Laps","18","1523.582","10","74.561","91.737","80.81","34.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Tom Wansor - CM","22","3","145","CM","4","2","","","DNF","25 Laps","9","689.826","5","73.879","92.584","89.24","17.1","0","E36 M3","white","North Atlantic","Yes","Competition"
