"Event ID","Event Name","Started At","Ended At"
"9-2147484136-20170818","BMW Lightning Raceway (August)","2017-08-18 17:35:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Delaware Valley chapter","1073743850","Qualify1","Qualifying","2017-08-18 17:35:00 UTC","2017-08-18 17:59:14 UTC","FINAL","13","https://racehero.io/events/bmw-lightning-raceway-august-2017/results/1073743850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Al Carter - HP","1","1","45","HP","0","","","","","0","3","1359.307","3","72.832","93.915","15.096","5.7","1","E46 M3","Yellow","North Atlantic","Guest"
"Michael Cookson - IP","2","1","125","IP","3","1","","","0.324","0","6","542.573","5","73.156","93.499","75.64","11.4","2","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","3","2","31","IP","5","","","","1.823","1 Lap","5","540.241","5","74.655","91.621","63.305","9.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Schachat - IP","4","3","60","IP","6","","","","2.629","5:43.939","9","886.512","5","75.461","90.643","69.441","17.1","2","E36 M3","Black","North Atlantic","Yes","Competition"
"David Pan - Spec E46","5","1","64","Spec E46","1","1","","","2.826","0","13","1051.565","2","75.658","90.407","84.56","24.7","0","E46 330ci","White","North Atlantic","Yes","Competition"
"David Ellman - IP","6","4","050","IP","7","","","","3.969","7:17.89","10","980.463","3","76.801","89.061","69.763","19.0","2","E36 M3","White","North Atlantic","Yes","Competition"
"Martin Bullen - IS","7","1","192","IS","9","","","","4.391","0","5","854.153","4","77.223","88.575","40.04","9.5","2","E36 M3","Silver","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","8","2","745","Spec E46","11","","","","4.912","5.272","6","1056.837","3","77.744","87.981","38.833","11.4","1","E46 330i","Black","North Atlantic","Yes","Rookie"
"Greg Wharton - IP","9","5","620","IP","0","","","","5.111","7:39.609","9","1002.182","5","77.943","87.756","61.426","17.1","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","10","1","23","DM","2","1","","","6.362","0","6","546.29","6","79.194","86.37","75.125","11.4","1","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","11","1","87","JS","10","","","","12.227","0","9","1312.344","6","85.059","80.415","46.908","17.1","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Gary Palumbo - JP","12","1","35","JP","4","1","","","14.721","0","3","326.476","3","87.553","78.124","62.853","5.7","1","E36 328is","silver","North Atlantic","Yes","Competition"
