"Event ID","Event Name","Started At","Ended At"
"9-2147484136-20170818","BMW Lightning Raceway (August)","2017-08-18 17:35:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","Delaware Valley chapter","536871142","Entire weekend","Qualifying","2017-08-20 18:30:20 UTC","2017-08-20 18:30:20 UTC","FINAL","8","https://racehero.io/events/bmw-lightning-raceway-august-2017/results/536871142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David LeBlanc - IP","1","1","114","IP","1","1","","","","0","4","728.049","4","72.358","0.0","0.0","7.6","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Robert Solomon - BM","2","1","007","BM","2","1","","","","0","7","688.228","5","72.384","0.0","0.0","13.3","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Tom Wansor - CM","3","1","145","CM","3","1","","","","0","6","725.202","4","72.41","0.0","0.0","11.4","0","E36 M3","white","North Atlantic","Yes","Competition"
"Dylan McKenzie - CM","4","1","839","CM","4","2","","","","0","6","1108.828","5","72.512","0.0","0.0","11.4","0","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Cookson - IP","5","1","125","IP","5","2","","","","0","8","691.75","5","72.657","0.0","0.0","15.2","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Al Carter - HP","6","1","45","HP","6","1","","","","0","5","1359.307","6","72.832","0.0","0.0","9.5","0","E46 M3","Yellow","North Atlantic","Guest"
"Scott Reiman - IP","7","1","31","IP","7","3","","","","0","7","2529.116","8","73.089","0.0","0.0","13.3","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dylan McKenzie / Shaun McKenzie - CM","8","1","839","CM","8","3","","","","0","1","5133.115","7","73.299","0.0","0.0","1.9","0","E46 M3","White","North Atlantic","Yes","Competition"
"David Guida - HP","9","1","015","HP","9","2","","","","0","6","1894.514","2","73.632","0.0","0.0","11.4","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Dave Wollman - IP","10","1","106","IP","10","4","","","","0","6","622.28","5","73.714","0.0","0.0","11.4","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","11","1","42","CM","11","4","","","","0","6","1891.924","2","74.035","0.0","0.0","11.4","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Pan - Spec E46","12","1","64","Spec E46","12","1","","","","0","4","2912.309","7","74.723","0.0","0.0","7.6","0","E46 330ci","White","North Atlantic","Yes","Competition"
"Martin Bullen - IS","13","1","192","IS","13","1","","","","0","6","707.678","5","74.857","0.0","0.0","11.4","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Schachat - IP","14","1","60","IP","14","5","","","","0","5","1241.71","2","74.931","0.0","0.0","9.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - IP","15","1","620","IP","15","6","","","","0","6","2541.992","8","75.177","0.0","0.0","11.4","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","16","1","050","IP","16","7","","","","0","8","2530.933","8","75.34","0.0","0.0","15.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","17","1","2","DM","17","1","","","","0","6","2561.13","8","75.934","0.0","0.0","11.4","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","18","1","24","IS","18","2","","","","0","6","1161.813","5","75.952","0.0","0.0","11.4","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Richard Bocanegra Jr - Spec E46","19","1","29","Spec E46","19","2","","","","0","3","1878.217","2","76.272","0.0","0.0","5.7","0","E46 330i","Silver","North Atlantic","Yes","Provisional"
"Laszlo Sebo - DM","20","1","311","DM","20","2","","","","0","4","573.719","5","76.683","0.0","0.0","7.6","0","E36 325i","Blue/Black","North Atlantic","Competition"
"John Schmid - M3T","21","1","55","M3T","21","1","","","","0","6","1181.833","5","76.775","0.0","0.0","11.4","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Cecil Ramotar - GTS3","22","1","999","GTS3","22","1","","","","0","3","1112.557","5","77.017","0.0","0.0","5.7","0","E36 M3","White","North Atlantic","Guest"
"Gordy Wagner - JS","23","1","36","JS","23","1","","","","0","6","648.936","5","77.104","0.0","0.0","11.4","0","E36 325","White","North Atlantic","Yes","Competition"
"John Sanders - JS","24","1","215","JS","24","2","","","","0","6","604.918","4","77.308","0.0","0.0","11.4","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","25","1","745","Spec E46","25","3","","","","0","7","2540.823","8","77.682","0.0","0.0","13.3","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Marc Thomaes / Fred Landwehr - IP","26","1","23","IP","26","8","","","","0","1","5121.758","7","78.048","0.0","0.0","1.9","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","27","1","35","JP","27","1","","","","0","7","2569.252","8","78.538","0.0","0.0","13.3","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","28","1","23","DM","28","3","","","","0","1","546.29","6","79.194","0.0","0.0","1.9","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Fred Landwehr - IP","29","1","23","IP","29","9","","","","0","2","1925.247","2","81.452","0.0","0.0","3.8","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","30","1","87","JS","30","3","","","","0","6","1873.572","2","81.458","0.0","0.0","11.4","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","31","1","7","M3T","31","2","","","","0","6","1872.291","2","83.273","0.0","0.0","11.4","0","E30 M3","Red","North Atlantic","Yes","Competition"
