"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","Group 6 & 8","1073745567","Sunday Race","Race","2020-12-13 18:00:00 UTC","2020-12-13 18:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-season-finale-2020/results/1073745567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Blake May","1","1","106","8RS","3","1","","","","0","14","1199.614","9","85.178","85.374","84.867","28.28","0","BMW 2002","1974","SC","Beaufort","White","2000"
"Skip Bryan","2","2","16","8RS","9","2","21.598","","21.598","21.598","14","1221.212","6","85.683","84.871","83.366","28.28","0","BMW 325i","1987","FL","The Villages","Silver","2500"
"John Perry","3","1","14","6OV","4","1","0.068","","21.666","0","14","1221.28","12","85.915","84.642","83.362","28.28","0","Porsche 914/6","1972","VA","Rescue","Green","2687"
"Jeff Fisher","4","1","82","8BS","7","1","3.714","","25.380","0","14","1224.994","9","86.249","84.314","83.109","28.28","0","Lotus Elan 26R","1964","MI","Leland","green/gold","1558"
"Darrell George","5","2","66","6OV","5","2","21.862","","47.242","25.576","14","1246.856","11","87.506","83.103","81.652","28.28","0","Ford Mustang","1966","GA","Hoschton","Blue/White","5000"
"David Lipscomb","6","1","95","6AM","12","1","1 Lap","","1 Lap","0","13","1212.831","9","91.397","79.565","77.947","26.26","0","Chev. Camaro Z28","1980","SC","Hilton Head Island","White","5795"
"James Rees","7","1","156","6AP","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 RSR","1974","GA","Ball Ground","White","2990"
"Bill Feaster","8","1","34","6AS","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","1967","FL","Tallahassee","Org/White","5000"
"Douglas Hagopian","9","1","24","8BP","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","1968","FL","Windermere","white/black","2041"
"Ceasar Cone","10","1","62","8DP","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Duetto","1967","NC","Charlotte","yellow","1962"
"Ernie Bello","11","2","56","8BS","10","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Bradley Steele","12","2","36","6AS","11","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Falcon","1964","SC","Johns Island","blue/orange","2890"
"Houghton Smith","13","1","89","3BP","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 280Z","1978","AL","Montgomery","White/Blue","2800"
"Skott Burkland","14","1","06","8CP","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","1969","FL","Palm Beach Ga","White / Blue","1990"
