"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","Group 1","1073745560","Feature Race","Race","2020-12-12 18:00:00 UTC","2020-12-12 18:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-season-finale-2020/results/1073745560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Casey Haddock","1","1","10","1DSR","6","2","","","","0","14","1238.805","4","85.562","84.991","82.182","28.28","0","Legrand Mk 18","1980","FL","Indialantic","Red","750"
"Bob Lembcke","2","1","117","1FP","4","2","14.925","","14.925","0","14","1253.73","8","88.003","82.634","81.204","28.28","0","MG Midget Mk 3","1966","FL","Pensacola","Blue","1278"
"J. Richard Schnabel","3","2","284","1FP","8","3","23.821","","38.746","23.821","14","1277.551","13","89.677","81.091","79.69","28.28","0","MGA  Mk II","1961","NC","Waynesville","white","1622"
"Buzz Merchlewitz","4","1","511","1HP","1","1","0.531","","39.277","0","14","1278.082","2","89.648","81.117","79.657","28.28","0","Austin-Healey Sprite","1959","TN","Crossville","Red","980"
"Mike Jackson","5","1","69","1FV","2","1","0.435","","39.712","0","14","1278.517","2","89.647","81.118","79.63","28.28","0","Shadowfax FV","1969","FL","Palm Beach Gardens","White","1192"
"Michael Ennis","6","2","97","1FV","7","2","0.067","","39.779","0.067","14","1278.584","13","88.717","81.969","79.626","28.28","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Andy Russell","7","3","16","1FP","3","1","5.662","","45.441","30.516","14","1284.246","5","90.145","80.67","79.275","28.28","0","MG Midget","1972","NC","Charlotte","Org/White","1310"
"John Fuchs","8","3","15","1FV","10","3","1.301","","46.742","7.03","14","1285.547","5","90.008","80.793","79.194","28.28","0","Lynx B","1968","FL","Inglis","black","1200"
"Robert Phillips","9","4","659","1FV","15","4","42.898","","1:29.640","49.928","14","1328.445","5","93.442","77.824","76.637","28.28","0","Zink C4","1965","LA","New Orleans","Silver","1200"
"Carter Fournier","10","5","401","1FV","16","5","1 Lap","","1 Lap","1 Lap","13","1266.335","2","95.224","76.367","74.653","26.26","0","Formcar","1963","TX","Dallas","teal","1220"
"Roy Crowninshield","11","4","348","1FP","14","6","0.773","","1 Lap","13.378","13","1267.108","13","94.05","77.321","74.608","26.26","0","Austin Healey 100","1955","NC","Fletcher","red/black","2660"
"Lars Lattstrom","12","1","381","1GP","18","2","33.492","","1 Lap","0","13","1300.6","4","98.536","73.8","72.686","26.26","0","Alfa Romeo Giulietta","1959","SC","Rock Hill","White","1396"
"Russell Wall","13","1","37","1CS","19","1","6.278","","1 Lap","0","13","1306.878","8","97.658","74.464","72.337","26.26","0","Morris Mini","1961","FL","Lakeland","Black","1275"
"Dale Critz Jr.","14","1","18A","1DS","22","1","1 Lap","","2 Laps","0","12","1289.556","11","102.99","70.609","67.67","24.240000000000002","0","Fiat Abarth 1000","1965","GA","Savannah","Grn/Red","1000"
"Chip Haddock","15","2","38","1DSR","5","1","1 Lap","","3 Laps","3 Laps","11","961.546","4","84.612","85.945","83.191","22.22","0","Legrand Mk 25","1982","FL","Melbourne Beach","Green","836"
"Tim Slater","16","2","17","1GP","12","1","1:19.910","","3 Laps","2 Laps","11","1041.456","10","93.343","77.906","76.808","22.22","0","Triumph Spitfire LM","1965","FL","West Palm Beach","Green","1296"
"Lamar Beck","17","5","677","1FP","16","7","2 Laps","","5 Laps","5 Laps","9","917.389","8","99.44","73.13","71.342","18.18","0","Austin-Healey Sprite","1967","GA","Upatoi","red","1296"
"Bob Clarke","18","6","755","1FV","23","6","1 Lap","","6 Laps","6 Laps","8","871.756","8","106.354","68.375","66.734","16.16","0","Lynx","1972","TN","Mt. Juliet","red","1200"
"Danny Dougherty Sr.","19","2","52","1HP","24","2","2 Laps","","DNF","8 Laps","6","672.819","2","108.172","67.226","64.85","12.120000000000001","0","Austin-Healey Sprite","1960","GA","Powder Springs","blue","948"
"Anthony Branco","20","3","30","1DSR","11","3","3 Laps","","DNF","11 Laps","3","497.282","2","92.734","78.418","43.87","6.0600000000000005","1","Ocelot Mk V","1974","SC","Simpsonville","Black","1000"
"Stan Heath","21","6","53","1FP","9","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA","1959","TN","Knoxville","Red","1600"
"Gary Hagopian","22","7","9","1FP","13","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","1958","NH","Sunapee","Silver/green","1275"
"Charles Chance","23","8","42","1FP","17","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Courier","1959","VA","Richmond","Green","1500"
"Becky Labat","24","9","13","1FP","21","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1973","GA","Milledgeville","burgundy","1275"
"Terry Sopher","25","10","64","1FP","25","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1964","Fl","Jacksonville","Red","1300"
