"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","BMW Group","1073745555","Saturday Qualifying","Qualifying","2020-12-12 15:00:00 UTC","2020-12-12 15:26:35 UTC","PROVISIONAL","18","https://racehero.io/events/vdca-season-finale-2020/results/1073745555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"John Gardner - BM","1","1","07","BM","7","1","","","","0","5","434.556","3","78.356","92.807","83.672","10.1","1","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Turner Hilliard - Spec E46","2","1","126","Spec E46","1","1","0.069","","0.069","0","3","265.886","2","78.425","92.726","82.05","6.0600000000000005","1","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Scott Reiman - IP","3","1","231","IP","9","1","0.937","","1.006","0","6","520.36","3","79.362","91.631","83.85","12.120000000000001","1","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","4","2","315","IP","10","2","0.148","","1.154","2.075","6","522.435","3","79.51","91.46","83.517","12.120000000000001","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","5","2","460","Spec E46","20","10","0.235","","1.389","16:39.974","12","1265.86","10","79.745","91.191","68.937","24.240000000000002","4","E46 330","Grey green","South Atlantic","Yes","Competition"
"Billy Revis - CM","6","1","4","CM","12","1","0.225","","1.614","0","8","697.164","2","79.97","90.934","83.447","16.16","1","E46 323","White","South Atlantic","Yes","Competition"
"Greg Sproles - HP","7","1","27","HP","6","1","0.247","","1.861","0","6","521.33","3","80.217","90.654","83.694","12.120000000000001","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","8","3","620","Spec E46","2","2","0.517","","2.378","1:27.839","4","353.725","2","80.734","90.074","82.233","8.08","1","E46 330Ci","Red/Gray","South Atlantic","Competition"
"John Park - Spec E46","9","4","81","Spec E46","4","4","0.022","","2.400","19:20.549","16","1426.435","11","80.756","90.049","81.568","32.32","2","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","10","5","181","Spec E46","3","3","0.094","","2.494","9:04.384","9","810.27","3","80.85","89.944","80.773","18.18","2","E46 330i","Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","11","6","128","Spec E46","5","5","0.416","","2.910","16.024","3","281.91","3","81.266","89.484","77.386","6.0600000000000005","1","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Marc Sharinn - JP","12","1","64","JP","24","1","0.690","","3.600","0","10","1123.188","10","81.956","88.731","64.744","20.2","3","E90 325i","White","South Atlantic","Guest","Guest"
"William Harris - HP","13","2","84","HP","8","2","1.252","","4.852","3:05.105","8","706.435","3","83.208","87.395","82.352","16.16","1","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","14","1","072","DM","17","1","0.091","","4.943","0","6","556.609","5","83.299","87.3","78.389","12.120000000000001","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","15","1","73","IS","11","1","0.722","","5.665","0","7","658.574","7","84.021","86.55","77.294","14.14","1","E36 M3","Blue","North Central","Yes","Competition"
"Bert Howerton - Spec E36","16","1","064","Spec E36","21","1","0.027","","5.692","0","9","823.137","9","84.048","86.522","79.51","18.18","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","17","2","15","Spec E36","26","3","0.001","","5.693","4 Laps","5","510.537","4","84.049","86.521","71.219","10.1","1","E36 325i","green","South Atlantic","Yes","Competition"
"Alan Davis - M3T","18","1","47","M3T","22","1","0.036","","5.729","0","9","844.228","9","84.085","86.484","77.524","18.18","1","E30 M3","White","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","19","7","044","Spec E46","28","11","0.106","","5.835","20:27.03","16","1492.916","10","84.191","86.375","77.936","32.32","2","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","20","8","040","Spec E46","13","6","0.504","","6.339","22:01.431","18","1587.317","16","84.695","85.861","82.464","36.36","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","21","9","42","Spec E46","18","9","0.584","","6.923","12:45.821","10","1031.707","10","85.279","85.273","70.485","20.2","2","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","22","10","820","Spec E46","15","7","0.191","","7.114","6:22.389","7","648.275","3","85.47","85.082","78.522","14.14","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","23","3","110","Spec E36","27","4","0.112","","7.226","53.562","9","876.699","9","85.582","84.971","74.653","18.18","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","24","4","95","Spec E36","30","","0.003","","7.229","5:54.656","9","1177.793","4","85.585","84.968","55.568","18.18","2","E36 325i","Silver","South Atlantic","Yes","Competition"
"Brian Keilt - DM","25","2","164","DM","23","2","0.358","","7.587","2:03.23","7","679.839","6","85.943","84.614","74.877","14.14","1","E90 325i","White","South Atlantic","Yes","Provisional"
"Todd Newcomer - CM","26","2","090","CM","14","2","1.048","","8.635","11:08.293","15","1365.457","7","86.991","83.595","79.885","30.3","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","27","11","31","Spec E46","16","8","0.462","","9.097","12:23.622","11","1009.508","2","87.453","83.153","79.239","22.22","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","28","5","13","Spec E36","25","2","1.365","","10.462","7 Laps","2","257.639","2","88.818","81.875","56.451","4.04","1","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"David Harrison - KP","29","1","054","KP","19","1","1.462","","11.924","0","4","418.153","4","90.28","80.549","69.563","8.08","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","30","1","01","SE30","29","","0.318","","12.242","0","6","889.037","5","90.598","80.267","49.078","12.120000000000001","1","E30 E30","White","South Atlantic","Yes","Competition"
