"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","BMW Group","1073745563","Enduro","Race","2020-12-12 21:19:00 UTC","2020-12-12 22:19:00 UTC","PROVISIONAL","37","https://racehero.io/events/vdca-season-finale-2020/results/1073745563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"John Gardner - BM","1","1","07","BM","1","1","","","","0","37","3688.323","3","79.268","91.739","72.95","74.74","1","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Scott Reiman - IP","2","1","231","IP","3","1","12.578","","12.578","0","37","3700.901","4","79.738","91.199","72.702","74.74","1","E36 M3","White","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","3","1","460","Spec E46","25","11","1.019","","13.597","0","37","3701.92","28","81.825","88.873","72.682","74.74","1","E46 330","Grey green","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","4","2","128","Spec E46","7","4","26.962","","40.559","26.962","37","3728.882","16","82.272","88.39","72.157","74.74","1","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"John Park - Spec E46","5","3","81","Spec E46","6","3","10.112","","50.671","37.074","37","3738.994","19","83.012","87.602","71.962","74.74","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","6","4","181","Spec E46","4","2","13.661","","1:04.332","50.735","37","3752.655","14","82.946","87.671","71.7","74.74","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","7","5","044","Spec E46","11","5","1 Lap","","1 Lap","2.589","36","3704.509","27","84.316","86.247","70.668","72.72","1","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","8","1","064","Spec E36","12","1","1.731","","1 Lap","0","36","3706.24","18","85.112","85.44","70.635","72.72","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","9","2","15","Spec E36","14","2","0.485","","1 Lap","0.485","36","3706.725","36","85.044","85.509","70.626","72.72","1","E36 325i","green","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","10","6","040","Spec E46","17","7","17.485","","1 Lap","22.29","36","3724.21","11","84.227","86.338","70.295","72.72","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
