"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","BMW Group","1073745552","Saturday Practice Session 1","Practice","2020-12-12 13:30:00 UTC","2020-12-12 13:58:39 UTC","PROVISIONAL","18","https://racehero.io/events/vdca-season-finale-2020/results/1073745552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"John Gardner - BM","1","1","07","BM","6","1","","","","0","7","625.139","5","79.773","91.159","81.428","14.14","1","E92 M3","Gray","South Atlantic","Yes","Rookie"
"John Park - Spec E46","2","1","81","Spec E46","7","2","0.768","","0.768","0","16","1430.571","13","80.541","90.289","81.333","32.32","2","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jason Crist - Spec E46","3","2","460","Spec E46","9","4","0.435","","1.203","2:06.959","16","1557.53","16","80.976","89.804","74.703","32.32","2","E46 330","Grey green","South Atlantic","Yes","Competition"
"Scott Reiman - IP","4","1","231","IP","2","2","0.274","","1.477","0","5","443.775","5","81.25","89.502","81.933","10.1","1","E36 M3","White","South Atlantic","Yes","Competition"
"Billy Revis - CM","5","1","4","CM","4","1","0.752","","2.229","0","15","1305.256","13","82.002","88.681","83.57","30.3","1","E46 323","White","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","6","3","128","Spec E46","12","7","0.555","","2.784","14 Laps","2","220.022","2","82.557","88.085","66.102","4.04","1","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Dave Coll - IS","7","1","73","IS","5","1","0.225","","3.009","0","7","643.53","7","82.782","87.845","79.101","14.14","1","E36 M3","Blue","North Central","Yes","Competition"
"Michael Rubin - Spec E46","8","4","525","Spec E46","3","1","0.234","","3.243","3 Laps","13","1138.272","8","83.016","87.598","83.052","26.26","1","E46 330","Red/White","North Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","9","5","040","Spec E46","17","","0.922","","4.165","2:11.088","14","1561.659","14","83.938","86.635","65.192","28.28","2","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","10","6","044","Spec E46","11","6","0.207","","4.372","4 Laps","12","1137.793","11","84.145","86.422","76.696","24.240000000000002","2","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Michael Kerner - IP","11","2","315","IP","1","1","0.887","","5.259","19:20.491","18","1604.266","6","85.032","85.521","81.592","36.36","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","12","7","820","Spec E46","14","8","0.413","","5.672","5 Laps","11","1049.606","10","85.445","85.107","76.211","22.22","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","13","1","072","DM","16","2","0.251","","5.923","0","8","784.368","8","85.696","84.858","74.169","16.16","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","14","2","090","CM","15","2","0.339","","6.262","4:34.783","17","1580.039","17","86.035","84.524","78.241","34.34","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","15","8","42","Spec E46","8","3","0.145","","6.407","8 Laps","8","750.965","3","86.18","84.382","77.468","16.16","1","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","16","1","95","Spec E36","18","","0.633","","7.040","0","7","930.716","7","86.813","83.766","54.693","14.14","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Brian Keilt - DM","17","2","164","DM","13","1","1.861","","8.901","4:47.244","10","1071.612","10","88.674","82.008","67.86","20.2","2","E90 325i","White","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","18","9","31","Spec E46","10","5","1.067","","9.968","5 Laps","11","1068.857","11","89.741","81.033","74.839","22.22","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
