"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","Group 6 & 8","1073745553","Saturday Race","Race","2020-12-12 14:00:00 UTC","2020-12-12 14:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/vdca-season-finale-2020/results/1073745553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Bill Feaster","1","1","34","6AS","2","1","","","","0","13","1118.415","8","84.205","86.361","84.527","26.26","0","Chev. Camaro","1967","FL","Tallahassee","Org/White","5000"
"Blake May","2","1","106","8RS","1","1","7.841","","7.841","0","13","1126.256","8","85.106","85.446","83.938","26.26","0","BMW 2002","1974","SC","Beaufort","White","2000"
"James Rees","3","1","156","6AP","11","1","4.687","","12.528","0","13","1130.943","12","83.953","86.62","83.59","26.26","0","Porsche 911 RSR","1974","GA","Ball Ground","White","2990"
"Douglas Hagopian","4","1","24","8BP","4","1","1.816","","14.344","0","13","1132.759","7","85.18","85.372","83.456","26.26","0","Porsche 911","1968","FL","Windermere","white/black","2041"
"John Perry","5","1","14","6OV","7","2","0.044","","14.388","0","13","1132.803","12","84.819","85.736","83.453","26.26","0","Porsche 914/6","1972","VA","Rescue","Green","2687"
"Skip Bryan","6","2","16","8RS","5","2","14.361","","28.749","20.908","13","1147.164","7","86.759","83.818","82.408","26.26","0","BMW 325i","1987","FL","The Villages","Silver","2500"
"Jeff Fisher","7","1","82","8BS","8","2","0.158","","28.907","0","13","1147.322","9","85.465","85.087","82.397","26.26","0","Lotus Elan 26R","1964","MI","Leland","green/gold","1558"
"Ernie Bello","8","2","56","8BS","6","1","1.164","","30.071","1.164","13","1148.486","10","86.72","83.856","82.314","26.26","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Ceasar Cone","9","1","62","8DP","10","1","3.991","","34.062","0","13","1152.477","12","86.309","84.255","82.029","26.26","0","Alfa Romeo Duetto","1967","NC","Charlotte","yellow","1962"
"Bradley Steele","10","2","36","6AS","9","2","1 Lap","","1 Lap","1 Lap","12","1102.014","2","88.017","82.62","79.186","24.240000000000002","0","Ford Falcon","1964","SC","Johns Island","blue/orange","2890"
"David Lipscomb","11","1","95","6AM","13","1","24.027","","1 Lap","0","12","1126.041","11","92.538","78.584","77.496","24.240000000000002","0","Chev. Camaro Z28","1980","SC","Hilton Head Island","White","5795"
"Darrell George","12","2","66","6OV","3","1","2 Laps","","3 Laps","3 Laps","10","866.399","9","84.798","85.757","83.934","20.2","0","Ford Mustang","1966","GA","Hoschton","Blue/White","5000"
"Houghton Smith","13","1","89","3BP","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 280Z","1978","AL","Montgomery","White/Blue","2800"
"Skott Burkland","14","1","06","8CP","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","1969","FL","Palm Beach Ga","White / Blue","1990"
