"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","Group 1","1073745568","Sunday Race","Race","2020-12-13 18:30:00 UTC","2020-12-13 18:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/vdca-season-finale-2020/results/1073745568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Mike Jackson","1","1","69","1FV","2","1","","","","0","13","1185.304","6","89.447","81.3","79.757","26.26","0","Shadowfax FV","1969","FL","Palm Beach Gardens","White","1192"
"Michael Ennis","2","2","97","1FV","7","2","0.018","","0.018","0.018","13","1185.322","6","89.566","81.192","79.756","26.26","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Tim Slater","3","1","17","1GP","12","1","56.941","","56.959","0","13","1242.263","8","93.843","77.491","76.1","26.26","0","Triumph Spitfire LM","1965","FL","West Palm Beach","Green","1296"
"Carter Fournier","4","3","401","1FV","16","5","15.334","","1:12.293","1:12.293","13","1257.597","8","95.65","76.027","75.172","26.26","0","Formcar","1963","TX","Dallas","teal","1220"
"J. Richard Schnabel","5","1","284","1FP","8","3","11.811","","1:24.104","0","13","1269.408","6","87.26","83.337","74.473","26.26","1","MGA  Mk II","1961","NC","Waynesville","white","1622"
"Lars Lattstrom","6","2","381","1GP","18","2","1 Lap","","1 Lap","1 Lap","12","1229.161","10","100.023","72.703","70.995","24.240000000000002","0","Alfa Romeo Giulietta","1959","SC","Rock Hill","White","1396"
"Chip Haddock","7","1","38","1DSR","5","1","1 Lap","","2 Laps","0","11","944.798","6","83.994","86.578","84.666","22.22","0","Legrand Mk 25","1982","FL","Melbourne Beach","Green","836"
"Robert Phillips","8","4","659","1FV","15","4","1:56.857","","2 Laps","2 Laps","11","1061.655","6","94.702","76.788","75.347","22.22","0","Zink C4","1965","LA","New Orleans","Silver","1200"
"Russell Wall","9","1","37","1CS","19","1","3 Laps","","5 Laps","0","8","822.24","8","101.011","71.992","70.753","16.16","0","Morris Mini","1961","FL","Lakeland","Black","1275"
"Casey Haddock","10","2","10","1DSR","6","2","4 Laps","","9 Laps","7 Laps","4","350.195","3","85.164","85.388","83.062","8.08","1","Legrand Mk 18","1980","FL","Indialantic","Red","750"
"Bob Clarke","11","5","755","1FV","23","6","2 Laps","","11 Laps","11 Laps","2","242.618","1","117.755","61.755","59.946","4.04","0","Lynx","1972","TN","Mt. Juliet","red","1200"
"Buzz Merchlewitz","12","1","511","1HP","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","1959","TN","Crossville","Red","980"
"Andy Russell","13","2","16","1FP","3","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1972","NC","Charlotte","Org/White","1310"
"Bob Lembcke","14","3","117","1FP","4","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget Mk 3","1966","FL","Pensacola","Blue","1278"
"Stan Heath","15","4","53","1FP","9","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA","1959","TN","Knoxville","Red","1600"
"John Fuchs","16","6","15","1FV","10","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynx B","1968","FL","Inglis","black","1200"
"Anthony Branco","17","3","30","1DSR","11","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ocelot Mk V","1974","SC","Simpsonville","Black","1000"
"Gary Hagopian","18","5","9","1FP","13","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","1958","NH","Sunapee","Silver/green","1275"
"Roy Crowninshield","19","6","348","1FP","14","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey 100","1955","NC","Fletcher","red/black","2660"
"Charles Chance","20","7","42","1FP","17","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Courier","1959","VA","Richmond","Green","1500"
"Lamar Beck","21","8","677","1FP","20","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","1967","GA","Upatoi","red","1296"
"Becky Labat","22","9","13","1FP","21","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1973","GA","Milledgeville","burgundy","1275"
"Dale Critz Jr.","23","1","18A","1DS","22","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat Abarth 1000","1965","GA","Savannah","Grn/Red","1000"
"Danny Dougherty Sr.","24","2","52","1HP","24","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","1960","GA","Powder Springs","blue","948"
"Terry Sopher","25","10","64","1FP","25","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1964","Fl","Jacksonville","Red","1300"
