"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","BMW Group","1073745566","Feature Race","Race","2020-12-13 17:15:00 UTC","2020-12-13 17:55:00 UTC","PROVISIONAL","29","https://racehero.io/events/vdca-season-finale-2020/results/1073745566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Turner Hilliard - Spec E46","1","1","126","Spec E46","1","1","","","","0","29","2401.63","4","81.059","89.712","87.81","58.58","0","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Chris Randall - Spec E46","2","2","128","Spec E46","2","2","15.305","","15.305","15.305","29","2416.935","5","81.293","89.454","87.254","58.58","0","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","3","3","460","Spec E46","6","6","12.646","","27.951","27.951","29","2429.581","2","80.656","90.161","86.8","58.58","0","E46 330","Grey green","South Atlantic","Yes","Competition"
"John Park - Spec E46","4","4","81","Spec E46","4","4","23.958","","51.909","51.909","29","2453.539","6","82.711","87.921","85.953","58.58","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Scott Reiman - IP","5","1","231","IP","12","1","14.199","","1:06.108","0","29","2467.738","2","82.249","88.414","85.458","58.58","0","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","6","2","315","IP","13","2","17.298","","1:23.406","17.298","29","2485.036","2","82.405","88.247","84.863","58.58","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","7","5","42","Spec E46","8","8","1 Lap","","1 Lap","14.854","28","2416.484","2","84.703","85.853","84.261","56.56","0","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","8","6","181","Spec E46","5","5","0.049","","1 Lap","14.903","28","2416.533","4","82.86","87.762","84.26","56.56","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","9","7","044","Spec E46","7","7","0.231","","1 Lap","15.134","28","2416.764","2","84.388","86.173","84.252","56.56","0","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","10","8","040","Spec E46","10","10","2.377","","1 Lap","17.511","28","2419.141","3","84.827","85.727","84.169","56.56","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","11","9","820","Spec E46","9","9","13.489","","1 Lap","31","28","2432.63","15","85.459","85.093","83.702","56.56","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Marc Sharinn - JP","12","1","64","JP","14","1","3.310","","1 Lap","0","28","2435.94","16","84.065","86.504","83.588","56.56","0","E90 325i","White","South Atlantic","Guest","Guest"
"William Harris - HP","13","1","84","HP","16","1","24.761","","1 Lap","0","28","2460.701","3","83.783","86.796","82.747","56.56","0","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","14","10","31","Spec E46","11","11","9.264","","1 Lap","1:08.335","28","2469.965","2","86.085","84.475","82.437","56.56","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","15","1","99","M3T","15","1","0.071","","1 Lap","0","28","2470.036","19","85.54","85.013","82.434","56.56","0","E30 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","16","1","072","DM","18","1","9.205","","1 Lap","0","28","2479.241","3","85.662","84.892","82.128","56.56","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","17","1","0.352","","1 Lap","0","28","2479.593","3","85.56","84.993","82.117","56.56","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Harrison - KP","18","1","054","KP","23","1","4.476","","1 Lap","0","28","2484.069","11","85.631","84.923","81.969","56.56","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","19","2","15","Spec E36","21","3","1 Lap","","2 Laps","1 Lap","27","2415.807","23","86.611","83.962","81.275","54.54","0","E36 325i","green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","20","3","110","Spec E36","19","2","2.348","","2 Laps","1 Lap","27","2418.155","11","86.174","84.387","81.196","54.54","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","21","1","01","SE30","20","1","0.669","","2 Laps","0","27","2418.824","11","86.494","84.075","81.173","54.54","0","E30 E30","White","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","22","1","090","CM","24","1","22.158","","2 Laps","0","27","2440.982","20","86.545","84.026","80.436","54.54","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Alan Davis - M3T","23","2","47","M3T","22","2","9.539","","2 Laps","1 Lap","27","2450.521","2","85.985","84.573","80.123","54.54","0","E30 M3","White","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","24","4","13","Spec E36","27","4","10.219","","2 Laps","1 Lap","27","2460.74","24","87.747","82.875","79.791","54.54","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Dave Coll - IS","25","1","73","IS","26","1","6.396","","2 Laps","0","27","2467.136","5","87.123","83.468","79.584","54.54","0","E36 M3","Blue","North Central","Yes","Competition"
"Brian Keilt - DM","26","2","164","DM","25","2","1 Lap","","3 Laps","2 Laps","26","2415.349","3","87.968","82.666","78.279","52.52","0","E90 325i","White","South Atlantic","Yes","Provisional"
"Damion Moses - Spec E46","27","11","620","Spec E46","3","3","3 Laps","","6 Laps","6 Laps","23","1918.244","2","81.661","89.051","87.192","46.46","0","E46 330Ci","Red/Gray","South Atlantic","Competition"
