"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","Group 2 5 & 7","1073745556","Saturday Race","Race","2020-12-12 15:30:00 UTC","2020-12-12 15:50:00 UTC","PROVISIONAL","16","https://racehero.io/events/vdca-season-finale-2020/results/1073745556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Dave Handy","1","1","59","7H S2","1","1","","","","0","16","1225.809","3","73.046","99.554","94.919","32.32","0","Swift DB2","1988","NC","Blanch","Wh/Org","2000"
"Scott Fairchild","2","1","20","2CF","4","2","54.057","","54.057","0","16","1279.866","12","78.411","92.742","90.91","32.32","0","Zink Z10","1978","VA","Powhatan","silver/orange","1600"
"Timothy Nichols","3","2","55","2CF","8","6","1 Lap","","1 Lap","1 Lap","15","1229.929","13","79.632","91.32","88.688","30.3","0","Hawke DL17","1978","TX","DALLAS","Green/Blue","1600"
"Thomas Fraelich","4","3","10","2CF","7","5","6.628","","1 Lap","1 Lap","15","1236.557","11","80.069","90.822","88.213","30.3","0","Crossle CF","1979","FL","Marathon","Black","1600"
"Mike Kennedy","5","1","5","5FM","11","1","3.229","","1 Lap","0","15","1239.786","15","80.264","90.601","87.983","30.3","0","Lotus 23R","1962","FL","Kissimmee","Green","1594"
"Scott Nettleship","6","4","63","2CF","10","8","0.329","","1 Lap","1 Lap","15","1240.115","15","80.055","90.838","87.96","30.3","0","Crossle 45F","1981","NC","Leland","Blue/Yellow","1600"
"Glenn Brooks","7","5","155","2CF","5","3","8.195","","1 Lap","1 Lap","15","1248.31","11","80.28","90.583","87.382","30.3","0","Hawke DL17","1978","NJ","Jackson","Blue/Green","1600"
"Dave Fairchild","8","6","21","2CF","9","7","31.015","","1 Lap","1 Lap","15","1279.325","6","83.551","87.037","85.264","30.3","0","Zink Z10","1979","VA","Midlothian","black/green","1600"
"Cecil Boyd","9","1","773","2FJ","12","1","10 Laps","","11 Laps","0","5","495.053","4","96.355","75.471","73.447","10.1","0","Lotus 18","1960","NC","Holly Springs","Green/yellow","1100"
"Joseph Griffin","10","7","123","2CF","6","4","1 Lap","","12 Laps","12 Laps","4","333.852","3","81.409","89.327","87.128","8.08","0","Hawke DL17","1976","FL","Winter Garden","Blue Green","1600"
"Greg Miller","11","1","4","7VS2","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1985","VA","North Chesterfield","Blue/Orange","2000"
"Doug Meis","12","8","27","2CF","3","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T340","1974","NC","Winston Salem","red","1600"
