"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","Group 2 5 & 7","1073745561","Feature Race","Race","2020-12-12 19:00:00 UTC","2020-12-12 19:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/vdca-season-finale-2020/results/1073745561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Scott Fairchild","1","1","20","2CF","4","2","","","","0","15","1191.52","8","78.631","92.483","91.547","30.3","0","Zink Z10","1978","VA","Powhatan","silver/orange","1600"
"Timothy Nichols","2","2","55","2CF","6","4","17.261","","17.261","17.261","15","1208.781","4","79.325","91.673","90.24","30.3","0","Hawke DL17","1978","TX","DALLAS","Green/Blue","1600"
"Glenn Brooks","3","3","155","2CF","5","3","21.915","","39.176","39.176","15","1230.696","9","79.145","91.882","88.633","30.3","0","Hawke DL17","1978","NJ","Jackson","Blue/Green","1600"
"Thomas Fraelich","4","4","10","2CF","8","6","2.264","","41.440","41.44","15","1232.96","4","81.232","89.521","88.47","30.3","0","Crossle CF","1979","FL","Marathon","Black","1600"
"Scott Nettleship","5","5","63","2CF","9","7","0.289","","41.729","41.729","15","1233.249","13","80.961","89.821","88.449","30.3","0","Crossle 45F","1981","NC","Leland","Blue/Yellow","1600"
"Mike Kennedy","6","1","5","5FM","10","1","9.923","","51.652","0","15","1243.172","10","81.826","88.872","87.743","30.3","0","Lotus 23R","1962","FL","Kissimmee","Green","1594"
"Dave Fairchild","7","6","21","2CF","11","8","10.550","","1:02.202","1:02.202","15","1253.722","5","82.346","88.31","87.005","30.3","0","Zink Z10","1979","VA","Midlothian","black/green","1600"
"Cecil Boyd","8","1","773","2FJ","12","1","2 Laps","","2 Laps","0","13","1260.763","7","92.331","78.76","74.983","26.26","0","Lotus 18","1960","NC","Holly Springs","Green/yellow","1100"
"Joseph Griffin","9","7","123","2CF","7","5","5 Laps","","7 Laps","7 Laps","8","657.389","4","79.362","91.631","88.496","16.16","0","Hawke DL17","1976","FL","Winter Garden","Blue Green","1600"
"Dave Handy","10","1","59","7H S2","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1988","NC","Blanch","Wh/Org","2000"
"Greg Miller","11","1","4","7VS2","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1985","VA","North Chesterfield","Blue/Orange","2000"
"Doug Meis","12","8","27","2CF","3","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T340","1974","NC","Winston Salem","red","1600"
