"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","Group 1","1073745554","Saturday Race","Race","2020-12-12 14:30:00 UTC","2020-12-12 14:50:00 UTC","PROVISIONAL","6","https://racehero.io/events/vdca-season-finale-2020/results/1073745554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Andy Russell","1","1","16","1FP","2","1","","","","0","6","1369.051","6","89.296","81.437","31.87","12.120000000000001","1","MG Midget","1972","NC","Charlotte","Org/White","1310"
"Bob Lembcke","2","2","117","1FP","3","2","0.186","","0.186","0.186","6","1369.237","2","88.652","82.029","31.866","12.120000000000001","0","MG Midget Mk 3","1966","FL","Pensacola","Blue","1278"
"Chip Haddock","3","1","38","1DSR","4","1","0.478","","0.664","0","6","1369.715","6","89.097","81.619","31.855","12.120000000000001","0","Legrand Mk 25","1982","FL","Melbourne Beach","Green","836"
"Casey Haddock","4","2","10","1DSR","5","2","0.187","","0.851","0.187","6","1369.902","2","88.621","82.057","31.85","12.120000000000001","0","Legrand Mk 18","1980","FL","Indialantic","Red","750"
"J. Richard Schnabel","5","3","284","1FP","8","3","0.850","","1.701","1.701","6","1370.752","6","89.551","81.205","31.831","12.120000000000001","1","MGA  Mk II","1961","NC","Waynesville","white","1622"
"Michael Ennis","6","1","97","1FV","6","2","0.723","","2.424","0","6","1371.475","6","89.286","81.446","31.814","12.120000000000001","1","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Buzz Merchlewitz","7","1","511","1HP","7","1","0.586","","3.010","0","6","1372.061","6","87.811","82.814","31.8","12.120000000000001","1","Austin-Healey Sprite","1959","TN","Crossville","Red","980"
"Mike Jackson","8","2","69","1FV","1","1","2.127","","5.137","2.713","6","1374.188","6","89.061","81.652","31.751","12.120000000000001","1","Shadowfax FV","1969","FL","Palm Beach Gardens","White","1192"
"John Fuchs","9","3","15","1FV","10","3","5.361","","10.498","8.074","6","1379.549","2","91.236","79.705","31.628","12.120000000000001","1","Lynx B","1968","FL","Inglis","black","1200"
"Robert Phillips","10","4","659","1FV","14","4","6.163","","16.661","14.237","6","1385.712","6","94.508","76.946","31.487","12.120000000000001","1","Zink C4","1965","LA","New Orleans","Silver","1200"
"Carter Fournier","11","5","401","1FV","15","5","0.072","","16.733","14.309","6","1385.784","6","96.138","75.641","31.485","12.120000000000001","1","Formcar","1963","TX","Dallas","teal","1220"
"Tim Slater","12","1","17","1GP","11","1","13.379","","30.112","0","6","1399.163","2","94.248","77.158","31.184","12.120000000000001","1","Triumph Spitfire LM","1965","FL","West Palm Beach","Green","1296"
"Roy Crowninshield","13","4","348","1FP","13","6","0.287","","30.399","30.399","6","1399.45","6","99.796","72.869","31.178","12.120000000000001","1","Austin Healey 100","1955","NC","Fletcher","red/black","2660"
"Lars Lattstrom","14","2","381","1GP","18","2","2.853","","33.252","3.14","6","1402.303","6","101.653","71.537","31.115","12.120000000000001","1","Alfa Romeo Giulietta","1959","SC","Rock Hill","White","1396"
"Lamar Beck","15","5","677","1FP","18","8","3.240","","36.492","36.492","6","1405.543","6","103.966","69.946","31.043","12.120000000000001","1","Austin-Healey Sprite","1967","GA","Upatoi","red","1296"
"Dale Critz Jr.","16","1","18A","1DS","22","1","8.922","","45.414","0","6","1414.465","6","107.196","67.838","30.847","12.120000000000001","1","Fiat Abarth 1000","1965","GA","Savannah","Grn/Red","1000"
"Anthony Branco","17","3","30","1DSR","16","3","2 Laps","","2 Laps","2 Laps","4","1191.543","2","92.479","78.634","24.412","8.08","1","Ocelot Mk V","1974","SC","Simpsonville","Black","1000"
"Bob Clarke","18","6","755","1FV","23","6","2 Laps","","4 Laps","4 Laps","2","236.74","2","111.932","64.968","61.434","4.04","0","Lynx","1972","TN","Mt. Juliet","red","1200"
"Danny Dougherty Sr.","19","2","52","1HP","25","2","18:18.657","","DNF","4 Laps","2","1335.397","2","125.021","58.166","10.891","4.04","1","Austin-Healey Sprite","1960","GA","Powder Springs","blue","948"
"Charles Chance","20","6","42","1FP","17","7","1 Lap","","DNF","5 Laps","1","115.632","1","111.19","65.402","62.889","2.02","0","Elva Courier","1959","VA","Richmond","Green","1500"
"Stan Heath","21","7","53","1FP","9","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA","1959","TN","Knoxville","Red","1600"
"Gary Hagopian","22","8","9","1FP","12","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","1958","NH","Sunapee","Silver/green","1275"
"Russell Wall","23","1","37","1CS","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Morris Mini","1961","FL","Lakeland","Black","1275"
"Lamar Beck","24","9","677","1FP","20","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin-Healey Sprite","1967","GA","Upatoi","red","1296"
"Becky Labat","25","10","13","1FP","21","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1973","GA","Milledgeville","burgundy","1275"
"Terry Sopher","26","11","64","1FP","24","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1964","Fl","Jacksonville","Red","1300"
