"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","BMW Group","1073745565","Sunday Qualifying","Qualifying","2020-12-13 14:00:00 UTC","2020-12-13 14:27:11 UTC","PROVISIONAL","18","https://racehero.io/events/vdca-season-finale-2020/results/1073745565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Chris Randall - Spec E46","1","1","128","Spec E46","5","4","","","","0","4","349.667","4","79.788","91.142","83.188","8.08","1","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","2","2","126","Spec E46","1","1","0.098","","0.098","15:04.45","15","1254.117","3","79.886","91.03","86.978","30.3","1","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Michael Kerner - IP","3","1","315","IP","8","2","0.908","","1.006","0","14","1239.588","4","80.794","90.007","82.131","28.28","2","E36 M3","Blue","South Atlantic","Yes","Competition"
"Scott Reiman - IP","4","2","231","IP","6","1","0.059","","1.065","7 Laps","7","599.944","6","80.853","89.941","84.848","14.14","1","E36 M3","White","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","5","3","620","Spec E46","2","2","0.139","","1.204","1 Lap","3","269.783","3","80.992","89.787","80.865","6.0600000000000005","1","E46 330Ci","Red/Gray","South Atlantic","Competition"
"Jason Crist - Spec E46","6","4","460","Spec E46","23","10","0.467","","1.671","16:25.287","12","1334.954","12","81.459","89.272","65.369","24.240000000000002","3","E46 330","Grey green","South Atlantic","Yes","Competition"
"John Park - Spec E46","7","5","81","Spec E46","27","","0.211","","1.882","20:33.92","13","1583.587","5","81.67","89.041","59.697","26.26","2","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jeff Bennett - Spec E46","8","6","181","Spec E46","3","3","0.080","","1.962","7:23.776","8","793.443","4","81.75","88.954","73.321","16.16","3","E46 330i","Black","South Atlantic","Yes","Competition"
"Marc Sharinn - JP","9","1","64","JP","19","1","1.026","","2.988","0","10","1092.785","7","82.776","87.852","66.546","20.2","3","E90 325i","White","South Atlantic","Guest","Guest"
"John Gardner - BM","10","1","07","BM","4","1","0.763","","3.751","0","11","1063.207","5","83.539","87.049","75.237","22.22","2","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","11","7","044","Spec E46","7","5","0.380","","4.131","16:47.281","15","1356.948","8","83.919","86.655","80.386","30.3","2","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","12","8","42","Spec E46","13","7","0.267","","4.398","14:45.145","13","1234.812","12","84.186","86.38","76.559","26.26","2","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","13","1","99","M3T","18","2","0.353","","4.751","0","12","1179.061","6","84.539","86.019","74.011","24.240000000000002","2","E30 M3","White","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","14","1","064","Spec E36","21","1","","","4.751","0","12","1167.977","6","84.539","86.019","74.714","24.240000000000002","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
