"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","BMW Group","1073745558","Sprint Race 2","Race","2020-12-12 18:30:00 UTC","2020-12-12 18:52:00 UTC","PROVISIONAL","16","https://racehero.io/events/vdca-season-finale-2020/results/1073745558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"John Gardner - BM","1","1","07","BM","1","1","","","","0","16","1307.025","2","79.735","91.202","89.02","32.32","0","E92 M3","Gray","South Atlantic","Yes","Rookie"
"Scott Reiman - IP","2","1","231","IP","2","1","10.441","","10.441","0","16","1317.466","2","79.99","90.911","88.315","32.32","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Sproles - HP","3","1","27","HP","5","1","0.841","","11.282","0","16","1318.307","4","80.681","90.133","88.259","32.32","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Billy Revis - CM","4","1","4","CM","3","1","22.039","","33.321","0","16","1340.346","2","81.76","88.943","86.807","32.32","0","E46 323","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","5","2","315","IP","4","2","3.040","","36.361","25.92","16","1343.386","2","81.168","89.592","86.611","32.32","0","E36 M3","Blue","South Atlantic","Yes","Competition"
"Keith Primozic - DM","6","1","072","DM","7","1","0.064","","36.425","0","16","1343.45","2","82.804","87.822","86.607","32.32","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","7","1","126","Spec E46","21","1","0.570","","36.995","0","16","1344.02","2","79.576","91.384","86.57","32.32","0","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Marc Sharinn - JP","8","1","64","JP","6","1","19.773","","56.768","0","16","1363.793","2","82.513","88.132","85.315","32.32","0","E90 325i","White","South Atlantic","Guest","Guest"
"Damion Moses - Spec E46","9","2","620","Spec E46","23","3","0.234","","57.002","20.007","16","1364.027","2","80.198","90.676","85.3","32.32","0","E46 330Ci","Red/Gray","South Atlantic","Competition"
"William Harris - HP","10","2","84","HP","8","2","6.350","","1:03.352","52.07","16","1370.377","14","82.519","88.125","84.905","32.32","0","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
