"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","Group 2 5 & 7","1073745569","Sunday Race","Race","2020-12-13 19:00:00 UTC","2020-12-13 19:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/vdca-season-finale-2020/results/1073745569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Scott Fairchild","1","1","20","2CF","4","2","","","","0","15","1199.421","12","79.027","92.019","90.944","30.3","0","Zink Z10","1978","VA","Powhatan","silver/orange","1600"
"Timothy Nichols","2","2","55","2CF","6","4","4.373","","4.373","4.373","15","1203.794","15","78.666","92.441","90.614","30.3","0","Hawke DL17","1978","TX","DALLAS","Green/Blue","1600"
"Joseph Griffin","3","3","123","2CF","7","5","0.148","","4.521","4.521","15","1203.942","15","79.023","92.024","90.602","30.3","0","Hawke DL17","1976","FL","Winter Garden","Blue Green","1600"
"Scott Nettleship","4","4","63","2CF","9","7","1:00.274","","1:04.795","1:04.795","15","1264.216","10","82.636","88.0","86.283","30.3","0","Crossle 45F","1981","NC","Leland","Blue/Yellow","1600"
"Thomas Fraelich","5","5","10","2CF","8","6","0.094","","1:04.889","1:04.889","15","1264.31","15","81.936","88.752","86.276","30.3","0","Crossle CF","1979","FL","Marathon","Black","1600"
"Cecil Boyd","6","1","773","2FJ","12","1","3 Laps","","3 Laps","0","12","1197.602","12","96.651","75.24","72.866","24.240000000000002","0","Lotus 18","1960","NC","Holly Springs","Green/yellow","1100"
"Mike Kennedy","7","1","5","5FM","10","1","1 Lap","","4 Laps","0","11","932.001","8","82.862","87.76","85.828","22.22","0","Lotus 23R","1962","FL","Kissimmee","Green","1594"
"Glenn Brooks","8","6","155","2CF","5","3","7 Laps","","DNF","11 Laps","4","324.86","4","79.772","91.16","89.54","8.08","0","Hawke DL17","1978","NJ","Jackson","Blue/Green","1600"
"Dave Fairchild","9","7","21","2CF","11","8","1 Lap","","DNF","12 Laps","3","262.209","2","86.032","84.527","83.201","6.0600000000000005","0","Zink Z10","1979","VA","Midlothian","black/green","1600"
"Dave Handy","10","1","59","7H S2","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1988","NC","Blanch","Wh/Org","2000"
"Greg Miller","11","1","4","7VS2","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB2","1985","VA","North Chesterfield","Blue/Orange","2000"
"Doug Meis","12","8","27","2CF","3","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T340","1974","NC","Winston Salem","red","1600"
