"Event ID","Event Name","Started At","Ended At"
"2814-5424-2147484088-20230923","TROFEU HUAMBO - CIDADE VIDA - 111 ANOS","2023-09-23 10:50:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4054","TROFEU HUAMBO CIDADE VIDA - 111 ANOS","5424","CIRCUITO CIDADE DO HUMBO","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","CAV AUTO","1073743696","2ª Sessão Treinos Livres","Practice","2023-09-23 12:00:00 UTC","2023-09-23 12:31:31 UTC","FINAL","8","https://racehero.io/events/trofeu-huambo-cidade-vida-111-anos/results/1073743696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"Mario Ferreira","1","1","16","Classe SPORT C2","4","","","","","0","5","988.638","4","103.213","115.102","60.083","16.5","0","Benguela","RADICAL SR3","J.N. TRANS RACING","1500"
"Edwin Santos","2","1","12","Classe D","2","1","9.707","","9.707","0","8","1313.978","3","112.92","105.207","72.33","26.4","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Ricardo Spinola","3","2","155","Classe D","8","","0.908","","10.615","4 Laps","4","1124.305","2","113.828","104.368","42.266","13.2","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Jason Santos","4","3","43","Classe D","0","","0.754","","11.369","0 Laps","8","1267.569","1","114.582","103.681","74.978","26.4","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Carlos Maio","5","4","5","Classe D","0","","0.323","","11.692","8:11.241","2","1805.219","1","114.905","103.39","13.162","6.6","0","Namibe","SEAT","LM RACING","2000"
"Amandio Delgado","6","5","222","Classe D","5","","3.967","","15.659","3 Laps","5","1120.799","4","118.872","99.939","52.998","16.5","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"José Roxo","7","1","3","Classe A","0","","2.501","","18.160","0","1","1692.76","1","121.373","97.88","7.018","3.3","0","Namibe","HONDA","ZR3 RACING","2000"
"Hernani Vieira","8","6","95","Classe D","9","","0.628","","18.788","8:48.367","5","1842.345","2","122.001","97.376","32.242","16.5","0","Luanda","SEAT","HFV RACING TEAM","2.0T"
"José Costa","9","2","47","Classe SPORT C2","6","","0.610","","19.398","8:12.703","4","1481.341","1","122.611","96.892","32.079","13.2","0","Benguela","BRC","J.N. TRANS RACING","2000"
"Rui Jorge","10","7","288","Classe D","7","","6.256","","25.654","4 Laps","4","1126.05","2","128.867","92.188","42.201","13.2","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Rui Ferreira","11","2","77","Classe A","1","1","8.247","","33.901","0 Laps","1","295.096","1","137.114","86.643","40.258","3.3","0","LUANDA","Honda Civic","R.F. TEAM","2000"
"Alberto Spinola","12","3","248","Classe A","0","","","","","1 Lap","0","1069.083","0","0.0","0.0","0.0","0.0","0","LUANDA","HONDA","ANGOTRUCK RACING TEAM","2000"
