"Event ID","Event Name","Started At","Ended At"
"2814-5424-2147484088-20230923","TROFEU HUAMBO - CIDADE VIDA - 111 ANOS","2023-09-23 10:50:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4054","TROFEU HUAMBO CIDADE VIDA - 111 ANOS","5424","CIRCUITO CIDADE DO HUMBO","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","CAV AUTO","1073743694","Treinos Cronometrados","Qualifying","2023-09-23 14:10:00 UTC","2023-09-21 22:36:57 UTC","FINAL","11","https://racehero.io/events/trofeu-huambo-cidade-vida-111-anos/results/1073743694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"Mario Ferreira","1","1","16","Classe SPORT C2","7","","","","","0","5","1254.375","4","100.514","118.192","47.354","16.5","0","Benguela","RADICAL SR3","J.N. TRANS RACING","1500"
"Carlos Maio","2","1","5","Classe D","4","","7.653","","7.653","0","5","924.695","4","108.167","109.83","64.237","16.5","0","Namibe","SEAT","LM RACING","2000"
"Edwin Santos","3","2","12","Classe D","1","1","2.181","","9.834","-1 Laps","6","810.762","5","110.348","107.659","87.917","19.799999999999997","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Jason Santos","4","3","43","Classe D","2","2","2.210","","12.044","8:38.167","11","1442.862","2","112.558","105.546","90.57","36.3","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Amandio Delgado","5","4","222","Classe D","10","","0.694","","12.738","14:53.577","6","1818.272","6","113.252","104.899","39.202","19.799999999999997","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"José Roxo","6","1","3","Classe A","3","1","0.403","","13.141","0","3","611.706","1","113.655","104.527","58.263","9.899999999999999","0","Namibe","HONDA","ZR3 RACING","2000"
"Ricardo Spinola","7","5","155","Classe D","9","","0.057","","13.198","8:19.33","5","1424.025","2","113.712","104.474","41.713","16.5","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"José Costa","8","2","47","Classe SPORT C2","8","","5.158","","18.356","2 Laps","3","1168.164","2","118.87","99.941","30.509","9.899999999999999","0","Benguela","BRC","J.N. TRANS RACING","2000"
"Hernani Vieira","9","6","95","Classe D","6","","1.967","","20.323","10:37.795","9","1562.49","4","120.837","98.314","68.429","29.7","0","Luanda","SEAT","HFV RACING TEAM","2.0T"
"Rui Jorge","10","7","288","Classe D","11","","5.981","","26.304","14:48.307","5","1813.002","3","126.818","93.678","32.763","16.5","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Nelo Huambo","11","1","88","Classe B","5","","5.096","","31.400","0","6","1333.393","5","131.914","90.059","53.458","19.799999999999997","0","Huila","OPEL","ALBANO RACING","1600"
