"Event ID","Event Name","Started At","Ended At"
"2814-5424-2147484088-20230923","TROFEU HUAMBO - CIDADE VIDA - 111 ANOS","2023-09-23 10:50:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4054","TROFEU HUAMBO CIDADE VIDA - 111 ANOS","5424","CIRCUITO CIDADE DO HUMBO","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484090","CAV MOTOS 600","1073743701","1ª Prova","Race","2023-09-24 11:15:00 UTC","2023-09-24 11:39:31 UTC","FINAL","14","https://racehero.io/events/trofeu-huambo-cidade-vida-111-anos/results/1073743701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"Adilson Pinto","1","1","12","EVO600","2","2","","","","0","14","1364.955","13","96.514","123.091","121.85","46.199999999999996","0","Namibe","Honda CBR","ORG. AISANTOS RACING","600"
"Marcos Fonseca","2","2","1","EVO600","1","1","0.680","","0.680","0.68","14","1365.635","14","96.063","123.669","121.789","46.199999999999996","0","Luanda","HONDA","TEAM KWANZA SUL","600"
"Jeronimo Carvalho","3","3","222","EVO600","3","3","21.751","","22.431","22.431","14","1387.386","6","97.33","122.059","119.88","46.199999999999996","0","LUANDA","HONDA","TEAM KWANZA SUL","600"
"Sidney Pinto","4","1","333","AGP600","4","1","43.941","","1:06.372","0","14","1431.327","7","100.053","118.737","116.2","46.199999999999996","0","LUANDA","Kawasaki","BRICK BY BRICK TEAM","600"
"Marco De Jesus","5","2","777","AGP600","5","2","36.288","","1:42.660","36.288","14","1467.615","2","102.396","116.02","113.327","46.199999999999996","0","Kuando-Kubango","HONDA","TEAM KUANDO KUBANGO","600"
"Nery Frazão","6","3","58","AGP600","6","3","1 Lap","","1 Lap","1 Lap","13","1389.431","2","103.167","115.153","111.153","42.9","0","Namibe","YAMAHA","JF - PESCAS","600"
"Ivens dos Santos","7","4","20","EVO600","12","5","7.438","","1 Lap","31.914","13","1396.869","4","102.73","115.643","110.562","42.9","0","Namibe","YAMAHA","JF - PESCAS","600"
"Rossimario Carmelino","8","4","32","AGP600","7","4","18.754","","1 Lap","1 Lap","13","1415.623","4","106.516","111.533","109.097","42.9","0","HUAMBO","YAMAHA","TEAM PLANALTO","600"
"Lourenço Morais","9","5","84","AGP600","10","7","7.816","","1 Lap","1 Lap","13","1423.439","12","107.349","110.667","108.498","42.9","0","Namibe","Honda CBR","JF - PESCAS","600"
"Francisco Luis Dumbo","10","6","17","AGP600","9","6","27.700","","1 Lap","19.812","13","1451.139","4","109.062","108.929","106.427","42.9","0","Benguela","Honda CBR","TEAM BENGUELA","600"
"Dinho Maquina","11","5","22","EVO600","13","6","4 Laps","","5 Laps","5 Laps","9","990.76","5","104.69","113.478","107.917","29.7","0","HUAMBO","HONDA","TEAM HUAMBO"
"Hugo Caldeira","12","7","46","AGP600","8","5","7 Laps","","12 Laps","12 Laps","2","222.751","2","107.877","110.125","106.666","6.6","0","Malange","Yamaha R6","MALANGE RACING TEAM","600"
"Lourenço Benjamin","13","6","68","EVO600","11","4","2 Laps","","14 Laps","14 Laps","0","3.617","0","0.0","0.0","0.0","0.0","0","HUAMBO","HONDA","TEAM PLANALTO","600"
