"Event ID","Event Name","Started At","Ended At"
"2814-5424-2147484088-20230923","TROFEU HUAMBO - CIDADE VIDA - 111 ANOS","2023-09-23 10:50:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4054","TROFEU HUAMBO CIDADE VIDA - 111 ANOS","5424","CIRCUITO CIDADE DO HUMBO","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","CAV AUTO","1073743706","1ª Prova A","Race","2023-09-24 11:21:00 UTC","2023-09-24 11:41:06 UTC","FINAL","10","https://racehero.io/events/trofeu-huambo-cidade-vida-111-anos/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"Mario Ferreira","1","1","16","Classe SPORT C2","1","1","","","","0","10","1067.726","5","101.913","116.57","111.265","33.0","0","Benguela","RADICAL SR3","J.N. TRANS RACING","1500"
"Carlos Maio","2","1","5","Classe D","2","1","52.063","","52.063","0","10","1119.789","2","107.618","110.39","106.091","33.0","0","Namibe","SEAT","LM RACING","2000"
"Edwin Santos","3","2","12","Classe D","3","2","7.079","","59.142","7.079","10","1126.868","8","109.292","108.7","105.425","33.0","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Alberto Spinola","4","1","248","Classe A","10","2","12.313","","1:11.455","0","10","1139.181","5","110.559","107.454","104.285","33.0","0","LUANDA","HONDA","ANGOTRUCK RACING TEAM","2000"
"Amandio Delgado","5","3","222","Classe D","11","6","27.692","","1:39.147","47.084","10","1166.873","2","112.16","105.92","101.811","33.0","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Jason Santos","6","4","43","Classe D","4","3","21.778","","2:00.925","1:08.862","10","1188.651","2","114.49","103.765","99.945","33.0","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Hernani Vieira","7","5","95","Classe D","6","4","1 Lap","","1 Lap","1 Lap","9","1091.225","5","117.557","101.057","97.982","29.7","0","Luanda","SEAT","HFV RACING TEAM","2.0T"
"Nicolau Albano","8","1","31","Classe B","8","1","9.610","","1 Lap","0","9","1100.835","3","119.101","99.747","97.126","29.7","0","HONDA","ALBANO RACING","1600"
"Rui Jorge","9","6","288","Classe D","7","5","35.817","","1 Lap","16.863","9","1136.652","2","122.553","96.938","94.066","29.7","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"José Roxo","10","2","3","Classe A","5","1","1 Lap","","2 Laps","2 Laps","8","958.425","2","111.467","106.579","99.163","26.4","0","Namibe","HONDA","ZR3 RACING","2000"
"Luis Gonçalves","11","3","71","Classe A","12","3","2:11.959","","2 Laps","2 Laps","8","1090.384","6","133.855","88.753","87.162","26.4","0","Luanda","HONDA","TEAM SO ESCAPES"
"Ilidio Cardoso","12","2","51","Classe SPORT C2","14","2","3 Laps","","5 Laps","5 Laps","5","559.811","5","106.068","112.004","106.107","16.5","0","Benguela","Dicode","TEAM GRUPO COSAL","1000"
"Carlos Fernandes","13","2","56","Classe B","9","2","1:20.225","","5 Laps","4 Laps","5","640.036","2","118.778","100.019","92.807","16.5","0","LUBANGO","Honda","TEAM FERNANDES RACING","1600"
"Nelo Huambo","14","3","88","Classe B","13","3","8:55.589","","5 Laps","1:14.79","5","1175.625","1","132.701","89.525","50.526","16.5","0","Huila","OPEL","ALBANO RACING","1600"
"José Fernandes","15","4","57","Classe B","0","","5 Laps","","10 Laps","9 Laps","0","11.24","0","0.0","0.0","0.0","0.0","0","LUBANGO","HONDA","TEAM FERNANDES RACING","1600"
"José Costa","16","3","47","Classe SPORT C2","0","","17.945","","10 Laps","10 Laps","0","29.185","0","0.0","0.0","0.0","0.0","0","Benguela","BRC","J.N. TRANS RACING","2000"
