"Event ID","Event Name","Started At","Ended At"
"2814-5424-2147484088-20230923","TROFEU HUAMBO - CIDADE VIDA - 111 ANOS","2023-09-23 10:50:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4054","TROFEU HUAMBO CIDADE VIDA - 111 ANOS","5424","CIRCUITO CIDADE DO HUMBO","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","CAV AUTO","1073743697","4ª Sessão Treinos Livres","Practice","2023-09-24 09:10:00 UTC","2023-09-23 15:53:08 UTC","FINAL","6","https://racehero.io/events/trofeu-huambo-cidade-vida-111-anos/results/1073743697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"Edwin Santos","1","1","12","Classe D","1","1","","","","0","6","873.052","5","108.861","109.13","81.645","19.799999999999997","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Luis Gonçalves","2","1","71","Classe A","5","","1.005","","1.005","0","3","660.283","2","109.866","108.132","53.977","9.899999999999999","0","Luanda","HONDA","TEAM SO ESCAPES"
"José Roxo","3","2","3","Classe A","2","1","1.589","","2.594","0 Laps","3","514.68","2","111.455","106.59","69.247","9.899999999999999","0","Namibe","HONDA","ZR3 RACING","2000"
"Carlos Maio","4","2","5","Classe D","3","2","0.411","","3.005","3 Laps","3","583.856","2","111.866","106.198","61.042","9.899999999999999","0","Namibe","SEAT","LM RACING","2000"
"Rui Ferreira","5","3","77","Classe A","4","","1.099","","4.104","3:49.088","5","889.371","4","112.965","105.165","66.789","16.5","0","LUANDA","Honda Civic","R.F. TEAM","2000"
"José Costa","6","1","47","Classe SPORT C2","12","","1.176","","5.280","0","1","876.026","1","114.141","104.082","13.561","3.3","0","Benguela","BRC","J.N. TRANS RACING","2000"
"Jason Santos","7","3","43","Classe D","7","","1.925","","7.205","2 Laps","4","831.894","2","116.066","102.356","57.123","13.2","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Hernani Vieira","8","4","95","Classe D","6","","1.604","","8.809","2 Laps","4","782.069","2","117.67","100.96","60.762","13.2","0","Luanda","SEAT","HFV RACING TEAM","2.0T"
"Ricardo Spinola","9","5","155","Classe D","8","","1.614","","10.423","4 Laps","2","622.393","1","119.284","99.594","38.175","6.6","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Nicolau Albano","10","1","31","Classe B","9","","3.473","","13.896","0","4","954.339","1","122.757","96.777","49.794","13.2","0","HONDA","ALBANO RACING","1600"
"Amandio Delgado","11","6","222","Classe D","11","","4.012","","17.908","48.106","2","921.158","1","126.769","93.714","25.794","6.6","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Rui Jorge","12","7","288","Classe D","10","","0.198","","18.106","49.946","3","922.998","2","126.967","93.568","38.613","9.899999999999999","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Ilidio Cardoso","13","2","51","Classe SPORT C2","0","","","","","4:00.477","0","1116.503","0","0.0","0.0","0.0","0.0","0","Benguela","Dicode","TEAM GRUPO COSAL","1000"
