"Event ID","Event Name","Started At","Ended At"
"2814-5424-2147484088-20230923","TROFEU HUAMBO - CIDADE VIDA - 111 ANOS","2023-09-23 10:50:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4054","TROFEU HUAMBO CIDADE VIDA - 111 ANOS","5424","CIRCUITO CIDADE DO HUMBO","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","CAV AUTO","1073743693","1ª Sessão Treinos Livres","Practice","2023-09-23 10:50:00 UTC","2023-09-23 11:20:53 UTC","FINAL","12","https://racehero.io/events/trofeu-huambo-cidade-vida-111-anos/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"Alberto Spinola","1","1","248","Classe A","9","","","","","0","6","1684.612","6","111.734","106.324","42.312","19.799999999999997","0","LUANDA","HONDA","ANGOTRUCK RACING TEAM","2000"
"José Roxo","2","2","3","Classe A","11","","1.284","","1.284","0 Laps","6","1630.941","6","113.018","105.116","43.705","19.799999999999997","0","Namibe","HONDA","ZR3 RACING","2000"
"Edwin Santos","3","1","12","Classe D","2","1","1.267","","2.551","0","12","1661.346","12","114.285","103.951","85.81","39.599999999999994","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Carlos Maio","4","2","5","Classe D","7","","0.216","","2.767","5 Laps","7","1638.287","5","114.501","103.755","50.76","23.099999999999998","0","Namibe","SEAT","LM RACING","2000"
"Luis Gonçalves","5","3","71","Classe A","5","","2.486","","5.253","0 Laps","6","1110.028","5","116.987","101.55","64.215","19.799999999999997","0","Luanda","HONDA","TEAM SO ESCAPES"
"Jason Santos","6","3","43","Classe D","3","2","1.057","","6.310","8 Laps","4","877.349","2","118.044","100.64","54.163","13.2","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Ricardo Spinola","7","4","155","Classe D","8","","0.189","","6.499","8 Laps","4","1185.916","3","118.233","100.48","40.07","13.2","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Hernani Vieira","8","5","95","Classe D","4","","5.771","","12.270","4 Laps","8","1334.474","6","124.004","95.803","71.219","26.4","0","Luanda","SEAT","HFV RACING TEAM","2.0T"
"Kenny Jorge","9","6","999","Classe D","4","3","6.809","","19.079","5 Laps","7","1351.753","2","130.813","90.817","61.52","23.099999999999998","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Rui Ferreira","10","4","77","Classe A","1","1","3.327","","22.406","4 Laps","2","431.364","1","134.14","88.564","55.081","6.6","0","LUANDA","Honda Civic","R.F. TEAM","2000"
"Amandio Delgado","11","7","222","Classe D","8","","5:03.271","","5:25.677","11 Laps","1","875.393","1","437.411","27.16","13.571","3.3","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Mario Ferreira","12","1","16","Classe SPORT C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela","RADICAL SR3","J.N. TRANS RACING","1500"
"José Costa","13","2","47","Classe SPORT C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela","BRC","J.N. TRANS RACING","2000"
"Ilidio Cardoso","14","3","51","Classe SPORT C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Benguela","Dicode","TEAM GRUPO COSAL","1000"
"Rui Jorge","15","8","288","Classe D","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
