"Event ID","Event Name","Started At","Ended At"
"2814-5424-2147484088-20230923","TROFEU HUAMBO - CIDADE VIDA - 111 ANOS","2023-09-23 10:50:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4054","TROFEU HUAMBO CIDADE VIDA - 111 ANOS","5424","CIRCUITO CIDADE DO HUMBO","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","CAV AUTO","1073743692","1ª Prova","Race","2023-09-24 10:40:00 UTC","2023-09-24 10:45:03 UTC","PROVISIONAL","2","https://racehero.io/events/trofeu-huambo-cidade-vida-111-anos/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Angola","Make","Club","Model/Engine"
"Mario Ferreira","1","1","16","Classe SPORT C2","1","1","","","","0","2","212.86","2","103.256","115.054","111.623","6.6","0","Benguela","RADICAL SR3","J.N. TRANS RACING","1500"
"Carlos Maio","2","1","5","Classe D","2","1","11.573","","11.573","0","2","224.433","2","109.777","108.219","105.867","6.6","0","Namibe","SEAT","LM RACING","2000"
"Edwin Santos","3","2","12","Classe D","3","2","1.306","","12.879","1.306","2","225.739","2","108.831","109.16","105.254","6.6","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"José Roxo","4","1","3","Classe A","6","1","5.053","","17.932","0","2","230.792","2","110.906","107.118","102.95","6.6","0","Namibe","HONDA","ZR3 RACING","2000"
"Jason Santos","5","3","43","Classe D","4","3","2.488","","20.420","8.847","2","233.28","2","115.008","103.297","101.852","6.6","0","Namibe","SEAT","ORG. AISANTOS RACING","2000D"
"Alberto Spinola","6","2","248","Classe A","15","4","2.567","","22.987","5.055","2","235.847","2","111.616","106.436","100.743","6.6","0","LUANDA","HONDA","ANGOTRUCK RACING TEAM","2000"
"Amandio Delgado","7","4","222","Classe D","5","4","1.385","","24.372","12.799","2","237.232","2","115.315","103.022","100.155","6.6","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Ilidio Cardoso","8","2","51","Classe SPORT C2","12","3","6.241","","30.613","30.613","2","243.473","2","112.339","105.751","97.588","6.6","0","Benguela","Dicode","TEAM GRUPO COSAL","1000"
"Hernani Vieira","9","5","95","Classe D","9","6","4.940","","35.553","23.98","2","248.413","2","120.593","98.513","95.647","6.6","0","Luanda","SEAT","HFV RACING TEAM","2.0T"
"José Costa","10","3","47","Classe SPORT C2","8","2","1.974","","37.527","37.527","2","250.387","1","119.001","99.831","94.893","6.6","0","Benguela","BRC","J.N. TRANS RACING","2000"
"Nicolau Albano","11","1","31","Classe B","17","1","2.710","","40.237","0","2","253.097","2","121.657","97.652","93.877","6.6","0","HONDA","ALBANO RACING","1600"
"Carlos Fernandes","12","2","56","Classe B","18","2","0.780","","41.017","0.78","2","253.877","1","123.266","96.377","93.589","6.6","0","LUBANGO","Honda","TEAM FERNANDES RACING","1600"
"Rui Jorge","13","6","288","Classe D","10","7","17.986","","59.003","47.43","2","271.863","1","131.582","90.286","87.397","6.6","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"Rui Ferreira","14","3","77","Classe A","14","3","5.208","","1:04.211","46.279","2","277.071","1","120.45","98.63","85.754","6.6","0","LUANDA","Honda Civic","R.F. TEAM","2000"
"Luis Gonçalves","15","4","71","Classe A","13","2","13.769","","1:17.980","1:00.048","2","290.84","1","140.135","84.775","81.694","6.6","0","Luanda","HONDA","TEAM SO ESCAPES"
"Ricardo Spinola","16","7","155","Classe D","7","5","1 Lap","","1 Lap","1 Lap","1","135.264","1","116.987","101.55","87.828","3.3","0","LUANDA","SEAT","ANGOTRUCK RACING TEAM","2000D"
"José Fernandes","17","3","57","Classe B","19","3","1 Lap","","2 Laps","2 Laps","0","9.167","0","0.0","0.0","0.0","0.0","0","LUBANGO","HONDA","TEAM FERNANDES RACING","1600"
