"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484104-20240421","MX ORMAN 2024","2024-04-21 08:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","MX/MXS","1073743074","RACE 2","Race","2024-04-21 13:40:00 UTC","2024-04-21 14:10:23 UTC","FINAL","9","https://racehero.io/events/mx-orman-2024/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Mihail BAJOVSKI","1","1","7","MX","1","1","","","","0","9","1239.277","1","117.289","50.644","43.138","14.85","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Zoran KARANFILOVSKI","2","2","28","MX","2","2","2.895","","2.895","2.895","9","1242.172","1","121.98","48.697","43.038","14.85","0","MKD","HONDA","MK Motori","MFMA"
"Behar REXHEPI","3","3","02","MX","4","4","15.743","","18.638","18.638","9","1257.915","1","122.998","48.293","42.499","14.85","0","MKD","KTM","MX Draodakum","MFMA"
"Dimitar MADZUNKOV","4","4","11","MX","11","10","5.776","","24.414","24.414","9","1263.691","1","122.64","48.434","42.305","14.85","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Milan STOJANOV","5","5","18","MX","3","3","57.978","","1:22.392","1:22.392","9","1321.669","1","127.973","46.416","40.449","14.85","0","MKD","KTM","MK Gevgelija","MFMA"
"Vladimir DIMOV","6","6","12","MX","7","6","27.059","","1:49.451","1:49.451","9","1348.728","1","127.479","46.596","39.637","14.85","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Ozgjan AGUSHEV","7","7","94","MX","5","5","9.608","","1:59.059","1:59.059","9","1358.336","1","128.524","46.217","39.357","14.85","0","MKD","YAMAHA","MK Vardar","MFMA"
"Slobodan IVCHESKI","8","1","1","MXS","6","1","14.484","","2:13.543","0","9","1372.82","3","125.213","47.439","38.942","14.85","0","MKD","HONDA","MK Sakamoto","MFMA"
"Jove IVANOV","9","8","4","MX","9","8","1 Lap","","1 Lap","41.566","8","1280.843","4","135.896","43.71","37.101","13.2","0","MKD","BETA","MK Enduro Tim Veles","MFMA"
"Darko DEJANOVSKI","10","9","111","MX","10","9","24.451","","1 Lap","1:06.017","8","1305.294","3","135.802","43.74","36.406","13.2","0","MKD","HONDA","MK Moto Veles","MFMA"
"Ivica GINOVSKI","11","10","628","MX","12","11","50.336","","1 Lap","1:56.353","8","1355.63","1","146.231","40.621","35.054","13.2","0","MKD","YAMAHA","MK Motori","MFMA"
"Tomislav DANKOVIKJ","12","11","88","MX","13","12","1 Lap","","2 Laps","21.691","7","1260.968","2","150.349","39.508","32.975","11.549999999999999","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Angelce STOJKOVSKI","13","12","80","MX","8","7","3 Laps","","5 Laps","5 Laps","4","705.69","1","139.17","42.682","33.669","6.6","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Edin DRAGOVOLCHANIN","14","13","19","MX","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Nikola GEORGIEVSKI","15","2","5","MXS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","HONDA","MK Gogo","MFMA"
"Sasho NIKOLOV","16","3","519","MXS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","HONDA","MK Motori","MFMA"
