"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484104-20240421","MX ORMAN 2024","2024-04-21 08:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","MX2/MX2J","1073743077","QUALIFY","Qualifying","2024-04-21 09:00:00 UTC","2024-04-21 09:46:21 UTC","FINAL","7","https://racehero.io/events/mx-orman-2024/results/1073743077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Antonio DAMJANOVSKI","1","1","3","MX2","1","1","","","","0","5","676.981","2","101.504","58.52","43.871","8.25","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Ognen TODOROV","2","1","71","MX2J","2","1","3.123","","3.123","0","4","519.201","2","104.627","56.773","45.763","6.6","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Aleksej STOJKOVSKI","3","2","22","MX2J","13","7","3.276","","6.399","3:18.138","5","717.339","3","107.903","55.049","41.403","8.25","0","MKD","KTM","MK Pelister","MFMA"
"Marco REGAGLIO","4","2","454","MX2","5","3","2.885","","9.284","5:02.213","7","979.194","4","110.788","53.616","42.463","11.549999999999999","0","ITA","KAWASAKI","MK Silent Hunters","MFMA"
"Sashe TRAJKOV","5","3","252","MX2","6","4","2.353","","11.637","14.701","5","691.682","5","113.141","52.501","42.939","8.25","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Martin KARAKOLEV","6","4","141","MX2","3","2","2.578","","14.215","3:20.246","6","877.227","2","115.719","51.331","40.628","9.899999999999999","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Viktor ANDREEVSKI","7","3","119","MX2J","4","2","0.521","","14.736","3:28.815","5","728.016","3","116.24","51.101","40.796","8.25","0","MKD","HUSQVARNA","MK Enduro Tim Vodno","MFMA"
"Ivo STEFKOV","8","5","5","MX2","7","5","3.282","","18.018","2:17.594","5","814.575","2","119.522","49.698","36.461","8.25","0","MKD","HONDA","MK Motori","MFMA"
"Ivan CEKOVSKI","9","6","27","MX2","8","6","5.363","","23.381","1:30.396","5","767.377","1","124.885","47.564","38.703","8.25","0","MKD","KTM","MK Gevgelija","MFMA"
"Petar PETRUSHEVSKI","10","4","226","MX2J","9","3","5.811","","29.192","4:38.984","5","798.185","1","130.696","45.449","37.209","8.25","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Jovan KOSTADINOV","11","7","404","MX2","15","","0.976","","30.168","3 Laps","2","570.034","2","131.672","45.112","20.841","3.3","0","MKD","KTM","MK Zelki","MFMA"
"Kire MANASIEV","12","8","175","MX2","14","","0.027","","30.195","3 Laps","2","533.6","1","131.699","45.103","22.264","3.3","0","MKD","KAWASAKI","MK Zelki","MFMA"
"Elham XHAFERI","13","5","09","MX2J","10","4","0.464","","30.659","20.828","3","540.029","1","132.163","44.945","32.998","4.949999999999999","0","MKD","YAMAHA","MX Draodakum","MFMA"
"Stefan MRCHKOVIKJ","14","6","19","MX2J","12","6","0.492","","31.151","2 Laps","2","433.369","2","132.655","44.778","27.413","3.3","0","MKD","YAMAHA","MK Vardar","MFMA"
"Jovan LISICHKOV","15","7","10","MX2J","11","5","14.749","","45.900","3:49.942","4","749.143","1","147.404","40.297","31.716","6.6","0","MKD","KTM","MK Motori","MFMA"
