"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484104-20240421","MX ORMAN 2024","2024-04-21 08:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","MX2/MX2J","1073743078","RACE 1","Race","2024-04-21 11:05:00 UTC","2024-04-21 12:30:13 UTC","FINAL","12","https://racehero.io/events/mx-orman-2024/results/1073743078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Antonio DAMJANOVSKI","1","1","3","MX2","1","1","","","","0","12","1428.585","1","105.271","56.426","49.896","19.799999999999997","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Ognen TODOROV","2","1","71","MX2J","2","1","57.884","","57.884","0","12","1486.469","2","109.405","54.294","47.953","19.799999999999997","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Marco REGAGLIO","3","2","454","MX2","3","2","1 Lap","","1 Lap","3.75","11","1432.335","4","114.585","51.839","45.618","18.15","0","ITA","KAWASAKI","MK Silent Hunters","MFMA"
"Viktor ANDREEVSKI","4","2","119","MX2J","7","3","13.448","","1 Lap","1 Lap","11","1445.783","3","116.376","51.041","45.194","18.15","0","MKD","HUSQVARNA","MK Enduro Tim Vodno","MFMA"
"Sashe TRAJKOV","5","3","252","MX2","6","4","1.227","","1 Lap","18.425","11","1447.01","3","118.38","50.177","45.155","18.15","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Aleksej STOJKOVSKI","6","3","22","MX2J","5","2","3.927","","1 Lap","1 Lap","11","1450.937","3","115.399","51.474","45.033","18.15","0","MKD","KTM","MK Pelister","MFMA"
"Martin KARAKOLEV","7","4","141","MX2","4","3","19.577","","1 Lap","41.929","11","1470.514","5","121.62","48.841","44.433","18.15","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Jovan KOSTADINOV","8","5","404","MX2","10","6","1 Lap","","2 Laps","39.94","10","1468.525","4","129.632","45.822","40.449","16.5","0","MKD","KTM","MK Zelki","MFMA"
"Stefan MRCHKOVIKJ","9","4","19","MX2J","9","4","5.481","","2 Laps","2 Laps","10","1474.006","3","127.897","46.444","40.298","16.5","0","MKD","YAMAHA","MK Vardar","MFMA"
"Elham XHAFERI","10","5","09","MX2J","12","5","5.333","","2 Laps","2 Laps","10","1479.339","10","129.453","45.885","40.153","16.5","0","MKD","YAMAHA","MX Draodakum","MFMA"
"Ivo STEFKOV","11","6","5","MX2","11","7","1.714","","2 Laps","52.468","10","1481.053","2","127.712","46.511","40.107","16.5","0","MKD","HONDA","MK Motori","MFMA"
"Ivan CEKOVSKI","12","7","27","MX2","8","5","16.666","","2 Laps","1:09.134","10","1497.719","3","130.951","45.36","39.66","16.5","0","MKD","KTM","MK Gevgelija","MFMA"
"Kire MANASIEV","13","8","175","MX2","13","8","20.109","","2 Laps","1:29.243","10","1517.828","10","134.105","44.294","39.135","16.5","0","MKD","KAWASAKI","MK Zelki","MFMA"
"Jovan LISICHKOV","14","6","10","MX2J","14","6","1 Lap","","3 Laps","46.62","9","1533.089","1","148.933","39.884","34.871","14.85","0","MKD","KTM","MK Motori","MFMA"
"Petar PETRUSHEVSKI","15","7","226","MX2J","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
