"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484104-20240421","MX ORMAN 2024","2024-04-21 08:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","MX/MXS","1073743072","QUALIFY","Qualifying","2024-04-21 08:00:00 UTC","2024-04-21 08:15:56 UTC","FINAL","7","https://racehero.io/events/mx-orman-2024/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Mihail BAJOVSKI","1","1","7","MX","1","1","","","","0","3","444.98","1","109.584","54.205","40.047","4.949999999999999","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Dimitar MADZUNKOV","2","2","11","MX","0","","1.489","","1.489","8:58.331","7","983.311","3","111.073","53.478","42.286","11.549999999999999","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Zoran KARANFILOVSKI","3","3","28","MX","10","","2.361","","3.850","8:45.711","6","970.691","1","113.434","52.365","36.716","9.899999999999999","0","MKD","HONDA","MK Motori","MFMA"
"Vladimir DIMOV","4","4","12","MX","9","","0.859","","4.709","7:41.693","5","906.673","2","114.293","51.972","32.757","8.25","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Angelce STOJKOVSKI","5","5","80","MX","15","","4.317","","9.026","7:55.379","4","920.359","4","118.61","50.08","25.816","6.6","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Milan STOJANOV","6","6","18","MX","8","","0.161","","9.187","4:20.711","4","705.691","1","118.771","50.012","33.669","6.6","0","MKD","KTM","MK Gevgelija","MFMA"
"Slobodan IVCHESKI","7","1","1","MXS","0","","5.771","","14.958","0","2","599.303","1","124.542","47.695","19.823","3.3","0","MKD","HONDA","MK Sakamoto","MFMA"
"Jove IVANOV","8","7","4","MX","7","","0.157","","15.115","8:52.268","6","977.248","4","124.699","47.635","36.47","9.899999999999999","0","MKD","BETA","MK Enduro Tim Veles","MFMA"
"Sasho NIKOLOV","9","2","519","MXS","4","2","1.168","","16.283","0 Laps","2","432.203","1","125.867","47.193","27.487","3.3","0","MKD","HONDA","MK Motori","MFMA"
"Nikola GEORGIEVSKI","10","3","5","MXS","3","1","0.496","","16.779","55.032","4","654.335","2","126.363","47.007","36.312","6.6","0","MKD","HONDA","MK Gogo","MFMA"
"Edin DRAGOVOLCHANIN","11","8","19","MX","14","","0.824","","17.603","2:42.459","2","607.439","1","127.187","46.703","19.558","3.3","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Darko DEJANOVSKI","12","9","111","MX","16","","0.020","","17.623","5:43.899","3","788.879","2","127.207","46.696","22.589","4.949999999999999","0","MKD","HONDA","MK Moto Veles","MFMA"
"Ozgjan AGUSHEV","13","10","94","MX","11","","2.906","","20.529","7:31.238","5","896.218","2","130.113","45.653","33.139","8.25","0","MKD","YAMAHA","MK Vardar","MFMA"
"Behar REXHEPI","14","11","02","MX","2","2","5.799","","26.328","1 Lap","2","362.371","2","135.912","43.705","32.784","3.3","0","MKD","KTM","MX Draodakum","MFMA"
"Tomislav DANKOVIKJ","15","12","88","MX","12","","3.098","","29.426","1:55.078","2","560.058","2","139.01","42.731","21.212","3.3","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Ivica GINOVSKI","16","13","628","MX","6","","4.148","","33.574","5:14.076","4","759.056","1","143.158","41.493","31.302","6.6","0","MKD","YAMAHA","MK Motori","MFMA"
