"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484104-20240421","MX ORMAN 2024","2024-04-21 08:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","MX2/MX2J","1073743079","RACE 2","Race","2024-04-21 14:55:00 UTC","2024-04-21 15:42:28 UTC","FINAL","12","https://racehero.io/events/mx-orman-2024/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Antonio DAMJANOVSKI","1","1","3","MX2","1","1","","","","0","12","1511.476","1","109.952","54.024","47.159","19.799999999999997","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Marco REGAGLIO","2","2","454","MX2","2","2","1:56.608","","1:56.608","1:56.608","12","1628.084","1","120.535","49.28","43.782","19.799999999999997","0","ITA","KAWASAKI","MK Silent Hunters","MFMA"
"Ognen TODOROV","3","1","71","MX2J","3","1","1 Lap","","1 Lap","0","11","1516.35","1","120.554","49.273","43.09","18.15","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Sashe TRAJKOV","4","3","252","MX2","6","4","1:25.921","","1 Lap","1:30.795","11","1602.271","2","132.084","44.971","40.78","18.15","0","MKD","YAMAHA","MK Gevgelija","MFMA"
"Ivo STEFKOV","5","4","5","MX2","11","7","2 Laps","","3 Laps","29.414","9","1540.89","2","132.941","44.681","34.694","14.85","0","MKD","HONDA","MK Motori","MFMA"
"Viktor ANDREEVSKI","6","2","119","MX2J","4","2","26.326","","3 Laps","50.866","9","1567.216","1","128.562","46.203","34.111","14.85","0","MKD","HUSQVARNA","MK Enduro Tim Vodno","MFMA"
"Elham XHAFERI","7","3","09","MX2J","10","4","43.545","","3 Laps","1:34.411","9","1610.761","2","153.174","38.779","33.189","14.85","0","MKD","YAMAHA","MX Draodakum","MFMA"
"Jovan KOSTADINOV","8","5","404","MX2","9","6","1 Lap","","4 Laps","11.568","8","1523.044","5","149.292","39.788","31.201","13.2","0","MKD","KTM","MK Zelki","MFMA"
"Ivan CEKOVSKI","9","6","27","MX2","8","5","7.499","","4 Laps","19.067","8","1530.543","1","154.692","38.399","31.048","13.2","0","MKD","KTM","MK Gevgelija","MFMA"
"Kire MANASIEV","10","7","175","MX2","12","8","27.077","","4 Laps","46.144","8","1557.62","1","160.862","36.926","30.508","13.2","0","MKD","KAWASAKI","MK Zelki","MFMA"
"Stefan MRCHKOVIKJ","11","4","19","MX2J","7","3","25.658","","4 Laps","1:06.928","8","1583.278","1","151.718","39.152","30.014","13.2","0","MKD","YAMAHA","MK Vardar","MFMA"
"Martin KARAKOLEV","12","8","141","MX2","5","3","1 Lap","","5 Laps","55.416","7","1566.892","3","140.347","42.324","26.537","11.549999999999999","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Jovan LISICHKOV","13","5","10","MX2J","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Motori","MFMA"
"Aleksej STOJKOVSKI","14","6","22","MX2J","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Pelister","MFMA"
"Petar PETRUSHEVSKI","15","7","226","MX2J","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
