"Event ID","Event Name","Started At","Ended At"
"204-4444-2147484104-20240421","MX ORMAN 2024","2024-04-21 08:00:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3315","ORMAN , Skopje","4444","ORMAN, Skopje","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","MX/MXS","1073743073","RACE 1","Race","2024-04-21 09:45:00 UTC","2024-04-21 10:59:59 UTC","FINAL","10","https://racehero.io/events/mx-orman-2024/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nation","Moto","Club","FMN"
"Zoran KARANFILOVSKI","1","1","28","MX","2","2","","","","0","10","1250.896","1","110.094","53.954","47.486","16.5","0","MKD","HONDA","MK Motori","MFMA"
"Dimitar MADZUNKOV","2","2","11","MX","3","3","10.566","","10.566","10.566","10","1261.462","5","112.025","53.024","47.088","16.5","0","MKD","HUSQVARNA","MK Gevgelija","MFMA"
"Mihail BAJOVSKI","3","3","7","MX","1","1","18.971","","29.537","29.537","10","1280.433","1","108.245","54.876","46.391","16.5","0","MKD","YAMAHA","MK Hamachi Extreme","MFMA"
"Vladimir DIMOV","4","4","12","MX","4","4","11.029","","40.566","40.566","10","1291.462","2","114.43","51.909","45.994","16.5","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Angelce STOJKOVSKI","5","5","80","MX","5","5","12.358","","52.924","52.924","10","1303.82","1","116.041","51.189","45.558","16.5","0","MKD","YAMAHA","MK Enduro Tim Vodno","MFMA"
"Behar REXHEPI","6","6","02","MX","6","6","21.728","","1:14.652","1:14.652","10","1325.548","2","115.115","51.601","44.812","16.5","0","MKD","KTM","MX Draodakum","MFMA"
"Slobodan IVCHESKI","7","1","1","MXS","10","1","31.846","","1:46.498","0","10","1357.394","6","119.984","49.507","43.76","16.5","0","MKD","HONDA","MK Sakamoto","MFMA"
"Ozgjan AGUSHEV","8","7","94","MX","7","7","1 Lap","","1 Lap","9.503","9","1260.399","3","123.069","48.266","42.415","14.85","0","MKD","YAMAHA","MK Vardar","MFMA"
"Jove IVANOV","9","8","4","MX","9","9","1:00.377","","1 Lap","1:09.88","9","1320.776","3","124.407","47.747","40.476","14.85","0","MKD","BETA","MK Enduro Tim Veles","MFMA"
"Darko DEJANOVSKI","10","9","111","MX","11","10","45.249","","1 Lap","1:55.129","9","1366.025","1","124.025","47.894","39.135","14.85","0","MKD","HONDA","MK Moto Veles","MFMA"
"Ivica GINOVSKI","11","10","628","MX","12","11","1 Lap","","2 Laps","17.296","8","1268.192","1","134.953","44.015","37.471","13.2","0","MKD","YAMAHA","MK Motori","MFMA"
"Milan STOJANOV","12","11","18","MX","8","8","1 Lap","","3 Laps","3 Laps","7","1008.862","3","123.1","48.253","41.215","11.549999999999999","0","MKD","KTM","MK Gevgelija","MFMA"
"Tomislav DANKOVIKJ","13","12","88","MX","13","12","4:12.013","","3 Laps","9.979","7","1260.875","1","138.244","42.968","32.977","11.549999999999999","0","MKD","YAMAHA","MK Moto Veles","MFMA"
"Edin DRAGOVOLCHANIN","14","13","19","MX","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","KTM","MK Enduro Tim Vodno","MFMA"
"Nikola GEORGIEVSKI","15","2","5","MXS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","HONDA","MK Gogo","MFMA"
"Sasho NIKOLOV","16","3","519","MXS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MKD","HONDA","MK Motori","MFMA"
