"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","4 - Micro Max","1073743443","Micro Max Heat 1","Race","2021-10-03 09:32:00 UTC","2021-10-03 09:45:49 UTC","FINAL","10","https://racehero.io/events/rotax-african-open-2021/results/1073743443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Keagan Beaumont","1","1","677","Micro MAX","1","1","","","","0","10","582.782","6","48.963","73.525","61.773","10.0","0","RSA","Parolin","7709"
"Rafael Da Silva","2","2","669","Micro MAX","2","2","0.271","","0.271","0.271","10","583.053","6","48.811","73.754","61.744","10.0","0","RSA","Tony Kart","7050"
"Dale Hobbs","3","3","690","Micro MAX","11","11","6.463","","6.734","6.734","10","589.516","6","49.51","72.713","61.067","10.0","0","RSA","Parolin","7193"
"Taylin Patel","4","4","626","Micro MAX","14","14","1.973","","8.707","8.707","10","591.489","4","49.81","72.275","60.863","10.0","0","RSA","Formula K","7139"
"Mattao Mason","5","5","628","Micro MAX","4","4","3.173","","11.880","11.88","10","594.662","4","49.436","72.821","60.539","10.0","0","RSA","Parolin","7095"
"Harry Rowe","6","6","654","Micro MAX","12","12","0.572","","12.452","12.452","10","595.234","4","49.769","72.334","60.48","10.0","0","RSA","Exprit","7081"
"Kegan Martin","7","7","693","Micro MAX","3","3","0.433","","12.885","12.885","10","595.667","9","49.049","73.396","60.436","10.0","0","RSA","Praga","7012"
"Cristian Verheul","8","8","639","Micro MAX","8","8","0.144","","13.029","13.029","10","595.811","3","49.931","72.099","60.422","10.0","0","RSA","CRG","7037"
"Durelle Goodman","9","9","647","Micro MAX","5","5","0.506","","13.535","13.535","10","596.317","6","49.04","73.409","60.371","10.0","0","RSA","Formula K","7734"
"Emma Dowling","10","10","623","Micro MAX","13","13","4.636","","18.171","18.171","10","600.953","6","49.81","72.275","59.905","10.0","0","RSA","CRG","7132"
"Aiden Beaumont","11","11","676","Micro MAX","6","6","10.610","","28.781","28.781","10","611.563","5","49.678","72.467","58.866","10.0","0","RSA","CRG","7710"
"Jack Moore","12","12","631","Micro MAX","10","10","4.203","","32.984","32.984","10","615.766","4","49.408","72.863","58.464","10.0","0","RSA","BirelArt","7147"
"Joshua Moore","13","13","650","Micro MAX","9","9","4 Laps","","4 Laps","4 Laps","6","385.791","6","49.361","72.932","55.989","6.0","0","RSA","BirelArt","7148"
"Kyle Spies","14","14","696","Micro MAX","7","7","1.126","","4 Laps","4 Laps","6","386.917","6","49.527","72.688","55.826","6.0","0","RSA","Exprit","7040"
"Caleb Moss","15","15","688","Micro MAX","15","15","5 Laps","","9 Laps","9 Laps","1","139.668","1","54.091","66.555","25.775","1.0","0","RSA","CRG","7701"
