"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","3 - Junior Max & Senior Max","1073743430","Junior Max Heat 2","Race","2021-10-03 11:05:00 UTC","2021-10-03 11:14:50 UTC","FINAL","12","https://racehero.io/events/rotax-african-open-2021/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Kc Ensor-Smith","1","1","468","Junior MAX","1","1","","","","0","12","526.396","12","43.299","83.143","82.067","12.0","0","RSA","Kosmic","7019"
"Muhammad Wally","2","2","499","Junior MAX","2","2","0.481","","0.481","0.481","12","526.877","9","43.394","82.961","81.993","12.0","0","RSA","Exprit","7125"
"Moosa Kajee","3","3","471","Junior MAX","3","3","2.711","","3.192","3.192","12","529.588","11","43.654","82.467","81.573","12.0","0","RSA","Parolin","7021"
"Jayden Goosen","4","4","453","Junior MAX","6","6","1.221","","4.413","4.413","12","530.809","5","43.669","82.438","81.385","12.0","0","RSA","Kosmic","7130"
"Troy Snyman","5","5","444","Junior MAX","4","4","1.260","","5.673","5.673","12","532.069","12","43.437","82.879","81.192","12.0","0","RSA","Exprit","7069"
"Tyler Robinson","6","6","427","Junior MAX","7","7","2.267","","7.940","7.94","12","534.336","11","43.798","82.196","80.848","12.0","0","RSA","Tony Kart","7043"
"Karabo Malemela","7","7","437","Junior MAX","8","8","1.267","","9.207","9.207","12","535.603","11","43.928","81.952","80.657","12.0","0","RSA","Exprit","7146"
"Nicolaos Vostanis","8","8","424","Junior MAX","5","5","1.031","","10.238","10.238","12","536.634","10","43.674","82.429","80.502","12.0","0","RSA","Tony Kart","7111"
"Dhivyen Naidoo","9","9","498","Junior MAX","10","10","0.129","","10.367","10.367","12","536.763","12","43.748","82.289","80.482","12.0","0","RSA","Tony Kart","7060"
"Ghazi Motlekar","10","10","465","Junior MAX","9","9","4.563","","14.930","14.93","12","541.326","9","43.88","82.042","79.804","12.0","0","MOZ","BirelArt","7791"
"Matthew Wadeley","11","11","433","Junior MAX","12","12","1.855","","16.785","16.785","12","543.181","8","43.98","81.855","79.532","12.0","0","RSA","CRG","7194"
"Corban Spies","12","12","448","Junior MAX","11","11","0.473","","17.258","17.258","12","543.654","5","44.101","81.631","79.462","12.0","0","RSA","Tony Kart","7041"
"M Maahir Wahab","13","13","411","Junior MAX","13","13","6.812","","24.070","24.07","12","550.466","5","44.791","80.373","78.479","12.0","0","RSA","Exprit","7068"
"Godfrey Malumane","14","14","430","Junior MAX","14","14","3.809","","27.879","27.879","12","554.275","5","44.844","80.278","77.94","12.0","0","RSA","Kosmic","7052"
"Raylandher Tavares","15","15","421","Junior MAX","15","15","3.026","","30.905","30.905","12","557.301","7","44.901","80.176","77.516","12.0","0","ANG","CRG","ref WOMZA"
