"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","1 - Bambino","1073743416","Bambino Final","Race","2021-10-03 12:13:00 UTC","2021-10-03 12:24:19 UTC","PROVISIONAL","8","https://racehero.io/events/rotax-african-open-2021/results/1073743416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Maddox Mason","1","1","29","Bambino","2","2","","","","0","8","491.025","2","60.978","59.038","58.653","8.0","0","RSA","Top Kart","7094"
"Matthew Shuttleworth","2","2","12","Bambino","1","1","2.360","","2.360","2.36","8","493.385","7","61.111","58.909","58.372","8.0","0","RSA","Top Kart","7016"
"Santiago Frade","3","3","61","Bambino","3","3","0.066","","2.426","2.426","8","493.451","5","61.22","58.804","58.364","8.0","0","RSA","Top Kart","7026"
"Rafael De Sousa","4","4","65","Bambino","4","4","0.123","","2.549","2.549","8","493.574","7","61.023","58.994","58.35","8.0","0","RSA","Top Kart","7062"
"Kayde Cornofsky","5","5","17","Bambino","6","6","2.216","","4.765","4.765","8","495.79","3","61.242","58.783","58.089","8.0","0","RSA","Top Kart","7023"
"Jack Moore","6","6","31","Bambino","12","12","1.343","","6.108","6.108","8","497.133","4","61.312","58.716","57.932","8.0","0","RSA","Top Kart","7147"
"Brodi Dowling","7","7","22","Bambino","7","7","0.141","","6.249","6.249","8","497.274","4","61.125","58.896","57.916","8.0","0","RSA","Top Kart","7133"
"Diego Antunes","8","8","66","Bambino","5","5","2.940","","9.189","9.189","8","500.214","4","61.015","59.002","57.575","8.0","0","RSA","Top Kart","7112"
"Logan Billau","9","9","68","Bambino","13","13","6.210","","15.399","15.399","8","506.424","4","61.767","58.284","56.869","8.0","0","RSA","Top Kart","7063"
"Tyron Kinghorn","10","10","99","Bambino","11","11","2.539","","17.938","17.938","8","508.963","3","62.17","57.906","56.586","8.0","0","RSA","Top Kart","7179"
"Shayaan Mohamed","11","11","26","Bambino","8","8","0.307","","18.245","18.245","8","509.27","2","62.226","57.854","56.552","8.0","0","RSA","Top Kart","7126"
"Dylan Bezuidenhout","12","12","95","Bambino","10","10","2.919","","21.164","21.164","8","512.189","2","62.196","57.882","56.229","8.0","0","RSA","Top Kart","7790"
"Bophelo Molatlhegi","13","13","18","Bambino","16","16","3.506","","24.670","24.67","8","515.695","7","63.144","57.013","55.847","8.0","0","RSA","Top Kart","7143"
"Michael Danks","14","14","15","Bambino","15","15","0.068","","24.738","24.738","8","515.763","7","63.188","56.973","55.84","8.0","0","RSA","Top Kart","7199"
"Cecil Koorts","15","15","90","Bambino","14","14","5.521","","30.259","30.259","8","521.284","2","62.8","57.325","55.248","8.0","0","NAM","Top Kart","7783"
"Paul Oosthuizen","16","16","41","Bambino","17","17","0.114","","30.373","30.373","8","521.398","2","64.03","56.224","55.236","8.0","0","NAM","Top Kart","7782"
"Arabelle Krause","17","17","47","Bambino","9","9","9.958","","40.331","40.331","8","531.356","3","61.938","58.123","54.201","8.0","0","RSA","Top Kart","7705"
"Sebastian Van Niekerk","18","18","88","Bambino","18","18","0.024","","40.355","40.355","8","531.38","2","63.878","56.357","54.199","8.0","0","NAM","Top Kart","7788"
"Omolemo Mfana","19","19","55","Bambino","19","19","13.242","","53.597","53.597","8","544.622","3","66.484","54.148","52.881","8.0","0","RSA","Top Kart","7145"
