"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","5 - DD2 & DD2 Masters","1073743465","Combined Warm Up","Practice","2021-10-03 06:48:00 UTC","2021-10-03 07:00:29 UTC","PROVISIONAL","14","https://racehero.io/events/rotax-african-open-2021/results/1073743465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Bradley Liebenberg","1","1","12","DD2","21","14","","","","0","7","347.49","7","42.248","85.211","72.52","7.0","0","RSA","BirelArt","7741"
"Sebastian Boyd","2","2","1","DD2","2","2","0.092","","0.092","4:21.223","14","608.713","9","42.34","85.026","82.798","14.0","0","RSA","BirelArt","7049"
"Robert Whiting","3","3","74","DD2","23","","0.043","","0.135","4:15.93","11","603.42","4","42.383","84.94","65.626","11.0","0","RSA","Exprit","7030"
"Delon Thompson","4","4","26","DD2","5","5","0.018","","0.153","8.867","8","356.357","4","42.401","84.904","80.818","8.0","0","RSA","CRG","7169"
"Tasmin Pepper","5","5","31","DD2","8","7","0.039","","0.192","0 Laps","7","316.583","6","42.44","84.826","79.6","7.0","0","RSA","Kosmic","7738"
"Wayland Wyman","6","6","75","DD2","19","13","0.087","","0.279","4:00.428","13","587.918","10","42.527","84.652","79.603","13.0","0","RSA","Tony Kart","7099"
"Nicholas Verheul","7","1","101","DD2 Masters","7","1","0.011","","0.290","0","5","230.057","2","42.538","84.63","78.241","5.0","0","RSA","CRG","7032"
"Jamie Smith","8","7","33","DD2","3","3","0.074","","0.364","3:01.8","12","529.29","5","42.612","84.483","81.619","12.0","0","RSA","BirelArt","7106"
"Justin Allison","9","8","52","DD2","17","11","0.009","","0.373","4:48.656","14","636.146","14","42.621","84.465","79.227","14.0","0","RSA","BirelArt","7770"
"Nicolas Spanoyannis","10","9","63","DD2","4","4","0.095","","0.468","4:29.175","14","616.665","8","42.716","84.278","81.73","14.0","0","RSA","Ricciardo Kart","7105"
"Eugene Brittz","11","2","199","DD2 Masters","9","2","0.123","","0.591","2:13.039","8","363.096","7","42.839","84.036","79.318","8.0","0","RSA","Intrepid","7190"
"Ian Allnutt","12","10","48","DD2","10","8","0.090","","0.681","2:28.773","11","496.263","7","42.929","83.859","79.796","11.0","0","RSA","Ricciardo Kart","7186"
"Divan Braak","13","11","76","DD2","6","6","0.011","","0.692","4:35.566","14","623.056","3","42.94","83.838","80.892","14.0","0","RSA","BirelArt","7104"
"Richard Slamet","14","12","98","DD2","11","9","0.267","","0.959","2:30.976","11","498.466","3","43.207","83.32","79.444","11.0","0","NAM","Tony Kart","7784"
"Ethan Toth","15","13","25","DD2","18","12","0.239","","1.198","4:13.138","13","600.628","8","43.446","82.861","77.918","13.0","0","RSA","CRG","7119"
"Andrew Thomas","16","3","114","DD2 Masters","20","7","0.038","","1.236","6:35.165","13","625.222","11","43.484","82.789","74.853","13.0","0","RSA","CRG","7716"
"Ivan Vorster","17","14","27","DD2","13","10","0.028","","1.264","3:25.116","12","552.606","8","43.512","82.736","78.175","12.0","0","NAM","Sodi","7780"
"Carlo Gil","18","4","171","DD2 Masters","12","3","0.225","","1.489","5:21.905","12","551.962","9","43.737","82.31","78.266","12.0","0","RSA","Ricciardo Kart","7120"
"Tinahe Ncube","19","5","134","DD2 Masters","16","6","0.121","","1.610","15.788","5","245.845","4","43.858","82.083","73.217","5.0","0","RSA","CRG","7185"
"Alistair Mingay","20","6","104","DD2 Masters","14","4","0.097","","1.707","57.652","6","287.709","4","43.955","81.902","75.076","6.0","0","RSA","Kosmic","7045"
"Niko Zafiris","21","15","70","DD2","1","1","0.369","","2.076","3 Laps","4","208.964","1","44.324","81.22","68.911","4.0","0","RSA","BirelArt","7036"
"Paul Oosthuizen","22","7","141","DD2 Masters","15","5","1.997","","4.073","4:51.331","6","521.388","5","46.321","77.719","41.428","6.0","0","NAM","BirelArt","7781"
"Jörg Goldbeck","23","8","180","DD2 Masters","22","8","2.163","","6.236","3 Laps","2","136.252","2","48.484","74.251","52.843","2.0","0","NAM","Sodi","7778"
