"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","1 - Bambino","1073743413","Warm Up","Practice","2021-10-03 06:00:00 UTC","2021-10-03 06:11:53 UTC","FINAL","10","https://racehero.io/events/rotax-african-open-2021/results/1073743413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Logan Billau","1","1","68","Bambino","15","15","","","","0","9","602.013","8","61.232","58.793","53.819","9.0","0","RSA","Top Kart","7063"
"Jack Moore","2","2","31","Bambino","10","10","0.093","","0.093","49.736","10","651.749","8","61.325","58.704","55.236","10.0","0","RSA","Top Kart","7147"
"Matthew Shuttleworth","3","3","12","Bambino","14","14","0.269","","0.362","0 Laps","9","601.951","7","61.594","58.447","53.825","9.0","0","RSA","Top Kart","7016"
"Michael Danks","4","4","15","Bambino","1","1","0.085","","0.447","49.871","10","651.884","7","61.679","58.367","55.225","10.0","0","RSA","Top Kart","7199"
"Rafael De Sousa","5","5","65","Bambino","4","4","0.183","","0.630","48.949","10","650.962","8","61.862","58.194","55.303","10.0","0","RSA","Top Kart","7062"
"Kayde Cornofsky","6","6","17","Bambino","17","17","0.202","","0.832","9.554","9","611.567","5","62.064","58.005","52.979","9.0","0","RSA","Top Kart","7023"
"Bophelo Molatlhegi","7","7","18","Bambino","3","3","0.396","","1.228","55.708","10","657.721","2","62.46","57.637","54.734","10.0","0","RSA","Top Kart","7143"
"Dylan Bezuidenhout","8","8","95","Bambino","12","12","0.485","","1.713","9.886","9","611.899","9","62.945","57.193","52.95","9.0","0","RSA","Top Kart","0"
"Tyron Kinghorn","9","9","99","Bambino","2","2","0.309","","2.022","6.97","9","608.983","9","63.254","56.913","53.203","9.0","0","RSA","Top Kart","7179"
"Arabelle Krause","10","10","47","Bambino","9","9","0.610","","2.632","29.577","9","631.59","6","63.864","56.37","51.299","9.0","0","RSA","Top Kart","7705"
"Shayaan Mohamed","11","11","26","Bambino","8","8","0.216","","2.848","11.485","9","613.498","7","64.08","56.18","52.812","9.0","0","RSA","Top Kart","7126"
"Paul Oosthuizen","12","12","41","Bambino","6","6","0.192","","3.040","43.808","9","645.821","8","64.272","56.012","50.169","9.0","0","NAM","Top Kart","7782"
"Sebastian Van Niekerk","13","13","88","Bambino","7","7","0.096","","3.136","34.858","9","636.871","5","64.368","55.928","50.874","9.0","0","NAM","Top Kart","7788"
"Cecil Koorts","14","14","90","Bambino","5","5","0.088","","3.224","27.636","9","629.649","6","64.456","55.852","51.457","9.0","0","NAM","Top Kart","7783"
"Santiago Frade","15","15","61","Bambino","16","16","0.266","","3.490","50.076","9","652.089","1","64.722","55.623","49.686","9.0","0","RSA","Top Kart","7026"
"Diego Antunes","16","16","66","Bambino","11","11","0.351","","3.841","7 Laps","2","163.892","1","65.073","55.322","43.931","2.0","0","RSA","Top Kart","7112"
"Omolemo Mfana","17","17","55","Bambino","13","13","3.896","","7.737","20.901","8","622.914","8","68.969","52.197","46.234","8.0","0","RSA","Top Kart","7145"
