"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","1 - Bambino","1073743412","Qualifying","Qualifying","2021-10-03 07:10:00 UTC","2021-10-03 07:22:10 UTC","FINAL","10","https://racehero.io/events/rotax-african-open-2021/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Logan Billau","1","1","68","Bambino","1","1","","","","0","10","631.892","4","60.695","59.313","56.972","10.0","0","RSA","Top Kart","7063"
"Matthew Shuttleworth","2","2","12","Bambino","18","18","0.300","","0.300","1 Lap","9","618.514","8","60.995","59.021","52.384","9.0","0","RSA","Top Kart","7016"
"Rafael De Sousa","3","3","65","Bambino","7","7","0.017","","0.317","7.463","10","639.355","2","61.012","59.005","56.307","10.0","0","RSA","Top Kart","7062"
"Kayde Cornofsky","4","4","17","Bambino","3","3","0.038","","0.355","7.583","10","639.475","9","61.05","58.968","56.296","10.0","0","RSA","Top Kart","7023"
"Diego Antunes","5","5","66","Bambino","5","5","0.054","","0.409","8.796","10","640.688","7","61.104","58.916","56.19","10.0","0","RSA","Top Kart","7112"
"Santiago Frade","6","6","61","Bambino","19","19","0.054","","0.463","1 Lap","9","622.81","3","61.158","58.864","52.022","9.0","0","RSA","Top Kart","7026"
"Michael Danks","7","7","15","Bambino","13","13","0.102","","0.565","22.191","10","654.083","3","61.26","58.766","55.039","10.0","0","RSA","Top Kart","7199"
"Jack Moore","8","8","31","Bambino","11","11","0.176","","0.741","25.277","10","657.169","3","61.436","58.598","54.78","10.0","0","RSA","Top Kart","7147"
"Brodi Dowling","9","9","22","Bambino","4","4","0.320","","1.061","21.106","10","652.998","4","61.756","58.294","55.13","10.0","0","RSA","Top Kart","7133"
"Shayaan Mohamed","10","10","26","Bambino","2","2","0.004","","1.065","21.048","10","652.94","4","61.76","58.29","55.135","10.0","0","RSA","Top Kart","7126"
"Tyron Kinghorn","11","11","99","Bambino","17","17","0.349","","1.414","4.744","9","636.636","3","62.109","57.963","50.893","9.0","0","RSA","Top Kart","7179"
"Arabelle Krause","12","12","47","Bambino","15","15","0.250","","1.664","1 Lap","9","604.356","7","62.359","57.73","53.611","9.0","0","RSA","Top Kart","7705"
"Dylan Bezuidenhout","13","13","95","Bambino","16","16","0.321","","1.985","1 Lap","9","617.556","3","62.68","57.435","52.465","9.0","0","RSA","Top Kart","7790"
"Cecil Koorts","14","14","90","Bambino","9","9","0.742","","2.727","1 Lap","9","605.774","2","63.422","56.763","53.485","9.0","0","NAM","Top Kart","7783"
"Bophelo Molatlhegi","15","15","18","Bambino","6","6","0.353","","3.080","1 Lap","9","604.377","1","63.775","56.448","53.609","9.0","0","RSA","Top Kart","7143"
"Paul Oosthuizen","16","16","41","Bambino","8","8","0.275","","3.355","1 Lap","9","629.185","3","64.05","56.206","51.495","9.0","0","NAM","Top Kart","7782"
"Sebastian Van Niekerk","17","17","88","Bambino","10","10","0.064","","3.419","1 Lap","9","622.825","3","64.114","56.15","52.021","9.0","0","NAM","Top Kart","7788"
"Omolemo Mfana","18","18","55","Bambino","14","14","3.489","","6.908","29.39","9","661.282","6","67.603","53.252","48.996","9.0","0","RSA","Top Kart","7145"
"Maddox Mason","19","19","29","Bambino","12","12","","","","7.731","10","639.623","7","60.234","59.767","56.283","10.0","0","RSA","Top Kart","7094"
