"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","2 - Mini Max","1073743455","Mini Max Heat 2","Race","2021-10-03 10:53:00 UTC","2021-10-03 11:02:02 UTC","FINAL","10","https://racehero.io/events/rotax-african-open-2021/results/1073743455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Erich Heystek","1","1","539","Mini MAX","3","3","","","","0","10","476.266","9","47.118","76.404","75.588","10.0","0","RSA","Praga","7035"
"Joaquin De Oliveira","2","2","547","Mini MAX","5","5","3.108","","3.108","3.108","10","479.374","4","47.413","75.929","75.098","10.0","0","RSA","Parolin","7189"
"Caleb Odendaal","3","3","575","Mini MAX","1","1","0.402","","3.510","3.51","10","479.776","8","46.953","76.672","75.035","10.0","0","RSA","Tony Kart","7018"
"Kent Swartz","4","4","558","Mini MAX","4","4","0.114","","3.624","3.624","10","479.89","6","47.149","76.354","75.017","10.0","0","RSA","Parolin","7124"
"Jordon Wadeley","5","5","548","Mini MAX","7","7","3.410","","7.034","7.034","10","483.3","9","47.282","76.139","74.488","10.0","0","RSA","CRG","7195"
"Georgia Lenaerts","6","6","586","Mini MAX","8","8","0.544","","7.578","7.578","10","483.844","5","47.266","76.165","74.404","10.0","0","RSA","Parolin","7168"
"Joshua Smit","7","7","583","Mini MAX","9","9","0.539","","8.117","8.117","10","484.383","9","47.334","76.055","74.321","10.0","0","RSA","RS Kart","7051"
"Keagan Beaumont","8","8","577","Mini MAX","10","10","1.834","","9.951","9.951","10","486.217","7","47.699","75.473","74.041","10.0","0","RSA","CRG","7709"
"Reagile Spice Mailula","9","9","579","Mini MAX","11","11","0.012","","9.963","9.963","10","486.229","7","47.644","75.56","74.039","10.0","0","RSA","Praga","7029"
"Amani Kinyua","10","10","545","Mini MAX","12","12","0.190","","10.153","10.153","10","486.419","9","47.274","76.152","74.01","10.0","0","RSA","Formula K","7180"
"Berlin Robinson","11","11","518","Mini MAX","6","6","2.654","","12.807","12.807","10","489.073","9","47.377","75.986","73.609","10.0","0","RSA","Parolin","7042"
"Dylan Watkins","12","12","554","Mini MAX","13","13","1.269","","14.076","14.076","10","490.342","9","48.113","74.824","73.418","10.0","0","RSA","Kosmic","7089"
"Kutlwano Malumane","13","13","516","Mini MAX","14","14","8.391","","22.467","22.467","10","498.733","7","49.119","73.291","72.183","10.0","0","RSA","praga","7083"
"Travis Mingay","14","14","510","Mini MAX","2","2","3 Laps","","3 Laps","3 Laps","7","341.171","6","47.25","76.19","73.863","7.0","0","RSA","Exprit","7044"
