"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","2 - Mini Max","1073743454","Mini Max Heat 1","Race","2021-10-03 08:52:00 UTC","2021-10-03 09:00:33 UTC","FINAL","10","https://racehero.io/events/rotax-african-open-2021/results/1073743454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Caleb Odendaal","1","1","575","Mini MAX","1","1","","","","0","10","473.878","9","46.917","76.731","75.969","10.0","0","RSA","Tony Kart","7018"
"Kent Swartz","2","2","558","Mini MAX","2","2","0.190","","0.190","0.19","10","474.068","6","46.977","76.633","75.938","10.0","0","RSA","Parolin","7124"
"Erich Heystek","3","3","539","Mini MAX","4","4","0.978","","1.168","1.168","10","475.046","7","46.97","76.645","75.782","10.0","0","RSA","Praga","7035"
"Joaquin De Oliveira","4","4","547","Mini MAX","6","6","0.670","","1.838","1.838","10","475.716","8","47.012","76.576","75.675","10.0","0","RSA","Parolin","7189"
"Travis Mingay","5","5","510","Mini MAX","3","3","0.341","","2.179","2.179","10","476.057","9","46.967","76.65","75.621","10.0","0","RSA","Exprit","7044"
"Joshua Smit","6","6","583","Mini MAX","9","9","2.582","","4.761","4.761","10","478.639","5","47.313","76.089","75.213","10.0","0","RSA","RS Kart","7051"
"Georgia Lenaerts","7","7","586","Mini MAX","8","8","1.117","","5.878","5.878","10","479.756","9","47.31","76.094","75.038","10.0","0","RSA","Parolin","7168"
"Jordon Wadeley","8","8","548","Mini MAX","5","5","0.935","","6.813","6.813","10","480.691","8","47.279","76.144","74.892","10.0","0","RSA","CRG","7195"
"Berlin Robinson","9","9","518","Mini MAX","11","11","0.184","","6.997","6.997","10","480.875","9","47.201","76.27","74.864","10.0","0","RSA","Parolin","7042"
"Amani Kinyua","10","10","545","Mini MAX","7","7","3.642","","10.639","10.639","10","484.517","8","47.656","75.541","74.301","10.0","0","RSA","Formula K","7180"
"Keagan Beaumont","11","11","577","Mini MAX","12","12","0.283","","10.922","10.922","10","484.8","10","47.587","75.651","74.257","10.0","0","RSA","CRG","7709"
"Reagile Spice Mailula","12","12","579","Mini MAX","10","10","2.304","","13.226","13.226","10","487.104","3","47.638","75.57","73.906","10.0","0","RSA","Praga","7029"
"Dylan Watkins","13","13","554","Mini MAX","13","13","3.552","","16.778","16.778","10","490.656","10","48.183","74.715","73.371","10.0","0","RSA","Kosmic","7089"
"Kutlwano Malumane","14","14","516","Mini MAX","14","14","9 Laps","","DNF","9 Laps","1","52.703","1","50.339","71.515","68.307","1.0","0","RSA","praga","7083"
