"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","3 - Junior Max & Senior Max","1073743426","Senior Max Final","Race","2021-10-03 12:56:00 UTC","2021-10-03 13:07:48 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-african-open-2021/results/1073743426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Kian Grottis","1","1","211","Senior MAX","1","1","","","","0","15","651.929","15","42.985","83.75","82.831","15.0","0","RSA","Kosmic","7027"
"Shrien Naidoo","2","2","212","Senior MAX","4","4","0.714","","0.714","0.714","15","652.643","12","43.09","83.546","82.74","15.0","0","RSA","BirelArt","7059"
"Kohen Bam","3","3","291","Senior MAX","2","2","2.122","","2.836","2.836","15","654.765","5","43.137","83.455","82.472","15.0","0","RSA","Kosmic","7714"
"Charl Michael Visser","4","4","257","Senior MAX","3","3","2.225","","5.061","5.061","15","656.99","7","43.275","83.189","82.193","15.0","0","RSA","Tony Kart","7064"
"Jordan Brooks","5","5","237","Senior MAX","12","12","2.110","","7.171","7.171","15","659.1","12","43.257","83.224","81.93","15.0","0","RSA","Kosmic","7776"
"Jack Rowe","6","6","244","Senior MAX","13","13","0.814","","7.985","7.985","15","659.914","11","43.364","83.018","81.829","15.0","0","RSA","Tony Kart","7082"
"Riley Horner","7","7","299","Senior MAX","5","5","0.566","","8.551","8.551","15","660.48","12","43.286","83.168","81.759","15.0","0","RSA","Tony Kart","7056"
"Olerato Sekudu","8","8","223","Senior MAX","9","9","0.470","","9.021","9.021","15","660.95","9","43.29","83.16","81.701","15.0","0","RSA","Kosmic","7110"
"Juandre Nel","9","9","217","Senior MAX","7","7","3.281","","12.302","12.302","15","664.231","3","43.628","82.516","81.297","15.0","0","RSA","Kosmic","7107"
"Roshaan Goodman","10","10","247","Senior MAX","6","6","0.980","","13.282","13.282","15","665.211","9","43.764","82.259","81.177","15.0","0","RSA","Formula K","7735"
"Ethan Bostander","11","11","258","Senior MAX","8","8","1.026","","14.308","14.308","15","666.237","6","43.695","82.389","81.052","15.0","0","RSA","Praga","7748"
"Kyle Visser","12","12","277","Senior MAX","10","10","7.282","","21.590","21.59","15","673.519","5","44.097","81.638","80.176","15.0","0","RSA","Tony Kart","7065"
"Yifan Li","13","13","266","Senior MAX","11","11","0.280","","21.870","21.87","15","673.799","5","43.945","81.921","80.143","15.0","0","RSA","Tony Kart","7075"
"Justus Beulker","14","14","272","Senior MAX","14","14","6.841","","28.711","28.711","15","680.64","12","44.015","81.79","79.337","15.0","0","NAM","Sodi","7779"
