"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","2 - Mini Max","1073743453","Qualifying","Qualifying","2021-10-03 07:22:00 UTC","2021-10-03 07:33:28 UTC","FINAL","13","https://racehero.io/events/rotax-african-open-2021/results/1073743453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Caleb Odendaal","1","1","575","Mini MAX","11","11","","","","0","12","612.78","10","46.805","76.915","70.498","12.0","0","RSA","Tony Kart","7018"
"Kent Swartz","2","2","558","Mini MAX","8","8","0.043","","0.043","0 Laps","12","607.664","12","46.848","76.844","71.092","12.0","0","RSA","Parolin","7124"
"Travis Mingay","3","3","510","Mini MAX","1","1","0.120","","0.163","24.704","13","637.484","11","46.968","76.648","73.414","13.0","0","RSA","Exprit","7044"
"Erich Heystek","4","4","539","Mini MAX","9","9","0.112","","0.275","0 Laps","12","608.202","8","47.08","76.466","71.029","12.0","0","RSA","Praga","7035"
"Jordon Wadeley","5","5","548","Mini MAX","7","7","0.031","","0.306","0 Laps","12","609.017","9","47.111","76.415","70.934","12.0","0","RSA","CRG","7195"
"Joaquin De Oliveira","6","6","547","Mini MAX","10","10","0.001","","0.307","0 Laps","12","607.57","5","47.112","76.414","71.103","12.0","0","RSA","Parolin","7189"
"Amani Kinyua","7","7","545","Mini MAX","2","2","0.030","","0.337","25.339","13","638.119","6","47.142","76.365","73.341","13.0","0","RSA","Formula K","7180"
"Georgia Lenaerts","8","8","586","Mini MAX","6","6","0.018","","0.355","0 Laps","12","608.374","12","47.16","76.336","71.009","12.0","0","RSA","Parolin","7168"
"Joshua Smit","9","9","583","Mini MAX","13","13","0.012","","0.367","5.899","12","618.679","4","47.172","76.316","69.826","12.0","0","RSA","RS Kart","7051"
"Reagile Spice Mailula","10","10","579","Mini MAX","12","12","0.063","","0.430","17.416","12","630.196","3","47.235","76.215","68.55","12.0","0","RSA","Praga","7029"
"Berlin Robinson","11","11","518","Mini MAX","5","5","0.025","","0.455","25.122","13","637.902","5","47.26","76.174","73.366","13.0","0","RSA","Parolin","7042"
"Keagan Beaumont","12","12","577","Mini MAX","14","14","0.262","","0.717","2 Laps","10","534.137","3","47.522","75.754","67.398","10.0","0","RSA","CRG","7709"
"Dylan Watkins","13","13","554","Mini MAX","3","3","0.447","","1.164","0 Laps","12","602.227","7","47.969","75.048","71.734","12.0","0","RSA","Kosmic","7089"
"Kutlwano Malumane","14","14","516","Mini MAX","4","4","0.790","","1.954","4.374","12","617.154","6","48.759","73.833","69.999","12.0","0","RSA","praga","7083"
