"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","5 - DD2 & DD2 Masters","1073743468","DD2 Final","Race","2021-10-03 13:44:00 UTC","2021-10-03 13:55:22 UTC","PROVISIONAL","15","https://racehero.io/events/rotax-african-open-2021/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Bradley Liebenberg","1","1","12","DD2","1","1","","","","0","15","639.2","15","42.401","84.904","84.481","15.0","0","RSA","BirelArt","7741"
"Sebastian Boyd","2","2","1","DD2","2","2","0.231","","0.231","0.231","15","639.431","11","42.352","85.002","84.45","15.0","0","RSA","BirelArt","7049"
"Robert Whiting","3","3","74","DD2","3","3","1.063","","1.294","1.294","15","640.494","6","42.383","84.94","84.31","15.0","0","RSA","Exprit","7030"
"Tasmin Pepper","4","4","31","DD2","9","9","2.413","","3.707","3.707","15","642.907","13","42.351","85.004","83.993","15.0","0","RSA","Kosmic","7738"
"Delon Thompson","5","5","26","DD2","6","6","4.599","","8.306","8.306","15","647.506","15","42.239","85.229","83.397","15.0","0","RSA","CRG","7169"
"Nicolas Spanoyannis","6","6","63","DD2","8","8","0.581","","8.887","8.887","15","648.087","8","42.583","84.541","83.322","15.0","0","RSA","Ricciardo Kart","7105"
"Divan Braak","7","7","76","DD2","12","12","0.131","","9.018","9.018","15","648.218","10","42.576","84.555","83.305","15.0","0","RSA","BirelArt","7104"
"Wayland Wyman","8","8","75","DD2","7","7","0.042","","9.060","9.06","15","648.26","12","42.454","84.798","83.3","15.0","0","RSA","Tony Kart","7099"
"Ian Allnutt","9","9","48","DD2","11","11","0.812","","9.872","9.872","15","649.072","15","42.811","84.091","83.196","15.0","0","RSA","Ricciardo Kart","7186"
"Niko Zafiris","10","10","70","DD2","10","10","1.594","","11.466","11.466","15","650.666","14","42.747","84.216","82.992","15.0","0","RSA","BirelArt","7036"
"Richard Slamet","11","11","98","DD2","15","15","2.612","","14.078","14.078","15","653.278","12","42.924","83.869","82.66","15.0","0","NAM","Tony Kart","7784"
"Justin Allison","12","12","52","DD2","5","5","1.048","","15.126","15.126","15","654.326","11","42.498","84.71","82.528","15.0","0","RSA","BirelArt","7770"
"Ethan Toth","13","13","25","DD2","14","14","4.572","","19.698","19.698","15","658.898","12","43.378","82.991","81.955","15.0","0","RSA","CRG","7119"
"Ivan Vorster","14","14","27","DD2","13","13","6.906","","26.604","26.604","15","665.804","4","43.319","83.104","81.105","15.0","0","NAM","Sodi","7780"
"Jamie Smith","15","15","33","DD2","4","4","7 Laps","","DNF","7 Laps","8","342.941","4","42.407","84.892","83.979","8.0","0","RSA","BirelArt","7106"
