"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","3 - Junior Max & Senior Max","1073743425","Senior Max Heat 2","Race","2021-10-03 11:19:00 UTC","2021-10-03 11:29:22 UTC","FINAL","12","https://racehero.io/events/rotax-african-open-2021/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Kohen Bam","1","1","291","Senior MAX","2","2","","","","0","12","525.153","7","43.347","83.051","82.262","12.0","0","RSA","Kosmic","7714"
"Kian Grottis","2","2","211","Senior MAX","1","1","0.199","","0.199","0.199","12","525.352","11","43.272","83.195","82.231","12.0","0","RSA","Kosmic","7027"
"Shrien Naidoo","3","3","212","Senior MAX","5","5","0.749","","0.948","0.948","12","526.101","5","43.387","82.974","82.114","12.0","0","RSA","BirelArt","7059"
"Charl Michael Visser","4","4","257","Senior MAX","4","4","0.266","","1.214","1.214","12","526.367","6","43.46","82.835","82.072","12.0","0","RSA","Tony Kart","7064"
"Riley Horner","5","5","299","Senior MAX","3","3","3.272","","4.486","4.486","12","529.639","7","43.414","82.923","81.565","12.0","0","RSA","Tony Kart","7056"
"Roshaan Goodman","6","6","247","Senior MAX","9","9","4.976","","9.462","9.462","12","534.615","5","43.95","81.911","80.806","12.0","0","RSA","Formula K","7735"
"Juandre Nel","7","7","217","Senior MAX","12","12","0.382","","9.844","9.844","12","534.997","4","43.942","81.926","80.748","12.0","0","RSA","Kosmic","7107"
"Ethan Bostander","8","8","258","Senior MAX","10","10","3.373","","13.217","13.217","12","538.37","9","44.026","81.77","80.242","12.0","0","RSA","Praga","7748"
"Yifan Li","9","9","266","Senior MAX","11","11","3.046","","16.263","16.263","12","541.416","6","44.368","81.14","79.791","12.0","0","RSA","Tony Kart","7075"
"Olerato Sekudu","10","10","223","Senior MAX","6","6","5.716","","21.979","21.979","12","547.132","4","43.654","82.467","78.957","12.0","0","RSA","Kosmic","7110"
"Kyle Visser","11","11","277","Senior MAX","13","13","14.027","","36.006","36.006","12","561.159","2","44.207","81.435","76.984","12.0","0","RSA","Tony Kart","7065"
"Jordan Brooks","12","12","237","Senior MAX","7","7","5 Laps","","DNF","5 Laps","7","310.388","4","43.782","82.226","81.189","7.0","0","RSA","Kosmic","7776"
"Justus Beulker","13","13","272","Senior MAX","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAM","Sodi","7779"
"Jack Rowe","14","14","244","Senior MAX","8","8","","","DQ","8 Laps","4","196.125","4","44.077","81.675","73.423","4.0","0","RSA","Tony Kart","7082"
