"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","2 - Mini Max","1073743456","Warm Up","Practice","2021-10-03 06:12:00 UTC","2021-10-03 06:23:22 UTC","FINAL","13","https://racehero.io/events/rotax-african-open-2021/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Kent Swartz","1","1","558","Mini MAX","3","3","","","","0","12","592.609","6","46.798","76.926","72.898","12.0","0","RSA","Parolin","7124"
"Caleb Odendaal","2","2","575","Mini MAX","7","7","0.100","","0.100","38.555","13","631.164","10","46.898","76.762","74.149","13.0","0","RSA","Tony Kart","7018"
"Joshua Smit","3","3","583","Mini MAX","12","12","0.157","","0.257","6 Laps","6","314.463","6","47.055","76.506","68.689","6.0","0","RSA","RS Kart","7051"
"Joaquin De Oliveira","4","4","547","Mini MAX","1","1","0.126","","0.383","6 Laps","6","302.798","6","47.181","76.302","71.335","6.0","0","RSA","Parolin","7189"
"Berlin Robinson","5","5","518","Mini MAX","6","6","0.001","","0.384","0 Laps","12","590.947","12","47.182","76.3","73.103","12.0","0","RSA","Parolin","7042"
"Amani Kinyua","6","6","545","Mini MAX","11","11","0.103","","0.487","2.666","12","595.275","11","47.285","76.134","72.572","12.0","0","RSA","Formula K","7180"
"Travis Mingay","7","7","510","Mini MAX","9","9","0.023","","0.510","0 Laps","12","592.372","12","47.308","76.097","72.927","12.0","0","RSA","Exprit","7044"
"Georgia Lenaerts","8","8","586","Mini MAX","5","5","0.015","","0.525","0 Laps","12","590.294","4","47.323","76.073","73.184","12.0","0","RSA","Parolin","7168"
"Reagile Spice Mailula","9","9","579","Mini MAX","10","10","0.002","","0.527","0.741","12","593.35","10","47.325","76.07","72.807","12.0","0","RSA","Praga","7029"
"Erich Heystek","10","10","539","Mini MAX","13","","0.001","","0.528","3.488","11","596.097","8","47.326","76.068","66.432","11.0","0","RSA","Praga","7035"
"Jordon Wadeley","11","11","548","Mini MAX","2","2","0.048","","0.576","3.029","12","595.638","8","47.374","75.991","72.527","12.0","0","RSA","CRG","7195"
"Keagan Beaumont","12","12","577","Mini MAX","4","4","0.023","","0.599","0 Laps","12","590.826","5","47.397","75.954","73.118","12.0","0","RSA","CRG","7709"
"Dylan Watkins","13","13","554","Mini MAX","8","8","1.074","","1.673","6 Laps","6","317.064","4","48.471","74.271","68.125","6.0","0","RSA","Kosmic","7089"
