"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","5 - DD2 & DD2 Masters","1073743466","DD2 Heat 1","Race","2021-10-03 09:58:00 UTC","2021-10-03 10:07:31 UTC","FINAL","12","https://racehero.io/events/rotax-african-open-2021/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Sebastian Boyd","1","1","1","DD2","1","1","","","","0","12","514.141","3","42.635","84.438","84.024","12.0","0","RSA","BirelArt","7049"
"Bradley Liebenberg","2","2","12","DD2","2","2","0.992","","0.992","0.992","12","515.133","3","42.63","84.448","83.862","12.0","0","RSA","BirelArt","7741"
"Justin Allison","3","3","52","DD2","4","4","3.250","","4.242","4.242","12","518.383","7","42.842","84.03","83.336","12.0","0","RSA","BirelArt","7770"
"Jamie Smith","4","4","33","DD2","6","6","0.372","","4.614","4.614","12","518.755","3","42.69","84.329","83.276","12.0","0","RSA","BirelArt","7106"
"Delon Thompson","5","5","26","DD2","3","3","1.855","","6.469","6.469","12","520.61","7","42.59","84.527","82.98","12.0","0","RSA","CRG","7169"
"Robert Whiting","6","6","74","DD2","15","15","0.102","","6.571","6.571","12","520.712","6","42.622","84.463","82.963","12.0","0","RSA","Exprit","7030"
"Tasmin Pepper","7","7","31","DD2","7","7","0.977","","7.548","7.548","12","521.689","4","42.758","84.195","82.808","12.0","0","RSA","Kosmic","7738"
"Nicolas Spanoyannis","8","8","63","DD2","8","8","2.841","","10.389","10.389","12","524.53","11","42.779","84.153","82.359","12.0","0","RSA","Ricciardo Kart","7105"
"Niko Zafiris","9","9","70","DD2","9","9","2.564","","12.953","12.953","12","527.094","6","43.378","82.991","81.959","12.0","0","RSA","BirelArt","7036"
"Ian Allnutt","10","10","48","DD2","11","11","0.105","","13.058","13.058","12","527.199","8","43.165","83.401","81.942","12.0","0","RSA","Ricciardo Kart","7186"
"Wayland Wyman","11","11","75","DD2","5","5","1.807","","14.865","14.865","12","529.006","11","42.847","84.02","81.663","12.0","0","RSA","Tony Kart","7099"
"Divan Braak","12","12","76","DD2","12","12","1.407","","16.272","16.272","12","530.413","7","42.976","83.768","81.446","12.0","0","RSA","BirelArt","7104"
"Ethan Toth","13","13","25","DD2","13","13","4.196","","20.468","20.468","12","534.609","3","43.653","82.469","80.807","12.0","0","RSA","CRG","7119"
"Ivan Vorster","14","14","27","DD2","14","14","2.713","","23.181","23.181","12","537.322","8","43.951","81.909","80.399","12.0","0","NAM","Sodi","7780"
"Richard Slamet","15","15","98","DD2","10","10","3.367","","26.548","26.548","12","540.689","6","43.601","82.567","79.898","12.0","0","NAM","Tony Kart","7784"
