"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","3 - Junior Max & Senior Max","1073743435","Senior Max Qualifying","Qualifying","2021-10-03 07:48:00 UTC","2021-10-03 07:58:19 UTC","FINAL","2","https://racehero.io/events/rotax-african-open-2021/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Kian Grottis","1","1","211","Senior MAX","0","","","","","0","2","529.59","2","43.35","83.045","13.595","2.0","0","RSA","Kosmic","7027"
"Shrien Naidoo","2","2","212","Senior MAX","0","","0.085","","0.085","12.384","2","541.974","2","43.435","82.882","13.285","2.0","0","RSA","BirelArt","7059"
"Charl Michael Visser","3","3","257","Senior MAX","0","","0.025","","0.110","16.925","2","546.515","2","43.46","82.835","13.174","2.0","0","RSA","Tony Kart","7064"
"Kohen Bam","4","4","291","Senior MAX","0","","0.092","","0.202","0 Laps","2","351.278","2","43.552","82.66","20.497","2.0","0","RSA","Kosmic","7714"
"Olerato Sekudu","5","5","223","Senior MAX","0","","0.134","","0.336","0 Laps","2","347.201","2","43.686","82.406","20.737","2.0","0","RSA","Kosmic","7110"
"Riley Horner","6","6","299","Senior MAX","0","","0.143","","0.479","7.901","2","537.491","2","43.829","82.137","13.396","2.0","0","RSA","Tony Kart","7056"
"Jack Rowe","7","7","244","Senior MAX","0","","0.100","","0.579","0 Laps","2","337.954","2","43.929","81.95","21.305","2.0","0","RSA","Tony Kart","7082"
"Ethan Bostander","8","8","258","Senior MAX","5","5","0.068","","0.647","0 Laps","2","153.292","2","43.997","81.824","46.969","2.0","0","RSA","Praga","7748"
"Juandre Nel","9","9","217","Senior MAX","4","4","0.030","","0.677","0 Laps","2","148.536","1","44.027","81.768","48.473","2.0","0","RSA","Kosmic","7107"
"Roshaan Goodman","10","10","247","Senior MAX","2","2","0.236","","0.913","0 Laps","2","140.68","1","44.263","81.332","51.18","2.0","0","RSA","Formula K","7735"
"Justus Beulker","11","11","272","Senior MAX","14","","0.104","","1.017","1 Lap","1","523.267","1","44.367","81.141","6.88","1.0","0","NAM","Sodi","7779"
"Kyle Visser","12","12","277","Senior MAX","3","3","0.013","","1.030","0 Laps","2","143.908","1","44.38","81.118","50.032","2.0","0","RSA","Tony Kart","7065"
"Jordan Brooks","13","13","237","Senior MAX","0","","0.003","","1.033","0 Laps","2","344.529","2","44.383","81.112","20.898","2.0","0","RSA","Kosmic","7776"
"Yifan Li","14","14","266","Senior MAX","1","1","0.236","","1.269","0 Laps","2","135.152","2","44.619","80.683","53.273","2.0","0","RSA","Tony Kart","7075"
