"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","4 - Micro Max","1073743442","Warm Up","Practice","2021-10-03 06:36:00 UTC","2021-10-03 06:47:24 UTC","FINAL","12","https://racehero.io/events/rotax-african-open-2021/results/1073743442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Rafael Da Silva","1","1","669","Micro MAX","11","11","","","","0","12","643.808","7","49.033","73.42","67.101","12.0","0","RSA","Tony Kart","7050"
"Jack Moore","2","2","631","Micro MAX","3","3","0.066","","0.066","0 Laps","12","637.003","10","49.099","73.321","67.818","12.0","0","RSA","BirelArt","7147"
"Kegan Martin","3","3","693","Micro MAX","12","12","0.007","","0.073","0.409","12","644.217","4","49.106","73.311","67.058","12.0","0","RSA","Praga","7012"
"Keagan Beaumont","4","4","677","Micro MAX","5","5","0.013","","0.086","0 Laps","12","636.213","5","49.119","73.291","67.902","12.0","0","RSA","Parolin","7709"
"Cristian Verheul","5","5","639","Micro MAX","1","1","0.010","","0.096","0 Laps","12","637.276","9","49.129","73.276","67.789","12.0","0","RSA","CRG","7037"
"Joshua Moore","6","6","650","Micro MAX","2","2","0.007","","0.103","0 Laps","12","636.414","11","49.136","73.266","67.88","12.0","0","RSA","BirelArt","7148"
"Durelle Goodman","7","7","647","Micro MAX","15","","0.142","","0.245","8 Laps","4","295.025","2","49.278","73.055","48.809","4.0","0","RSA","Formula K","7734"
"Mattao Mason","8","8","628","Micro MAX","14","14","0.009","","0.254","1 Lap","11","603.202","5","49.287","73.042","65.65","11.0","0","RSA","Parolin","7095"
"Dale Hobbs","9","9","690","Micro MAX","10","10","0.095","","0.349","0 Laps","12","641.681","10","49.382","72.901","67.323","12.0","0","RSA","Parolin","7193"
"Aiden Beaumont","10","10","676","Micro MAX","9","9","0.058","","0.407","2.269","12","646.077","11","49.44","72.816","66.865","12.0","0","RSA","CRG","7710"
"Taylin Patel","11","11","626","Micro MAX","7","7","0.129","","0.536","0 Laps","12","641.461","7","49.569","72.626","67.346","12.0","0","RSA","Formula K","7139"
"Kyle Spies","12","12","696","Micro MAX","13","13","0.086","","0.622","1 Lap","11","606.122","11","49.655","72.5","65.333","11.0","0","RSA","Exprit","7040"
"Emma Dowling","13","13","623","Micro MAX","8","8","0.190","","0.812","3.242","12","647.05","10","49.845","72.224","66.765","12.0","0","RSA","CRG","7132"
"Caleb Moss","14","14","688","Micro MAX","6","6","0.024","","0.836","4.771","12","648.579","4","49.869","72.189","66.607","12.0","0","RSA","CRG","7701"
"Harry Rowe","15","15","654","Micro MAX","4","4","0.116","","0.952","5 Laps","7","395.014","4","49.985","72.022","63.795","7.0","0","RSA","Exprit","7081"
