"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","1 - Bambino","1073743415","Bambino Heat 2","Race","2021-10-03 10:41:00 UTC","2021-10-03 10:52:55 UTC","FINAL","8","https://racehero.io/events/rotax-african-open-2021/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Matthew Shuttleworth","1","1","12","Bambino","6","6","","","","0","8","495.434","4","61.155","58.867","58.131","8.0","0","RSA","Top Kart","7016"
"Santiago Frade","2","2","61","Bambino","4","4","0.047","","0.047","0.047","8","495.481","4","61.316","58.712","58.125","8.0","0","RSA","Top Kart","7026"
"Jack Moore","3","3","31","Bambino","15","15","4.892","","4.939","4.939","8","500.373","3","60.768","59.242","57.557","8.0","0","RSA","Top Kart","7147"
"Rafael De Sousa","4","4","65","Bambino","5","5","0.114","","5.053","5.053","8","500.487","3","61.723","58.325","57.544","8.0","0","RSA","Top Kart","7062"
"Diego Antunes","5","5","66","Bambino","10","10","0.179","","5.232","5.232","8","500.666","3","60.829","59.182","57.523","8.0","0","RSA","Top Kart","7112"
"Maddox Mason","6","6","29","Bambino","1","1","1.222","","6.454","6.454","8","501.888","3","61.665","58.38","57.383","8.0","0","RSA","Top Kart","7094"
"Brodi Dowling","7","7","22","Bambino","8","8","0.041","","6.495","6.495","8","501.929","3","60.866","59.146","57.379","8.0","0","RSA","Top Kart","7133"
"Kayde Cornofsky","8","8","17","Bambino","3","3","6.454","","12.949","12.949","8","508.383","3","61.86","58.196","56.65","8.0","0","RSA","Top Kart","7023"
"Shayaan Mohamed","9","9","26","Bambino","9","9","4.248","","17.197","17.197","8","512.631","4","62.554","57.55","56.181","8.0","0","RSA","Top Kart","7126"
"Dylan Bezuidenhout","10","10","95","Bambino","13","13","6.227","","23.424","23.424","8","518.858","5","63.199","56.963","55.507","8.0","0","RSA","Top Kart","7790"
"Arabelle Krause","11","11","47","Bambino","11","11","4.737","","28.161","28.161","8","523.595","5","63.38","56.8","55.004","8.0","0","RSA","Top Kart","7705"
"Tyron Kinghorn","12","12","99","Bambino","12","12","2.838","","30.999","30.999","8","526.433","3","60.856","59.156","54.708","8.0","0","RSA","Top Kart","7179"
"Cecil Koorts","13","13","90","Bambino","16","16","2.566","","33.565","33.565","8","528.999","2","63.566","56.634","54.442","8.0","0","NAM","Top Kart","7783"
"Sebastian Van Niekerk","14","14","88","Bambino","18","18","4.379","","37.944","37.944","8","533.378","3","64.568","55.755","53.995","8.0","0","NAM","Top Kart","7788"
"Paul Oosthuizen","15","15","41","Bambino","17","17","0.200","","38.144","38.144","8","533.578","3","64.437","55.869","53.975","8.0","0","NAM","Top Kart","7782"
"Omolemo Mfana","16","16","55","Bambino","19","19","21.613","","59.757","59.757","8","555.191","3","66.704","53.97","51.874","8.0","0","RSA","Top Kart","7145"
"Bophelo Molatlhegi","17","17","18","Bambino","14","14","1 Lap","","1 Lap","1 Lap","7","447.933","2","62.066","58.003","56.258","7.0","0","RSA","Top Kart","7143"
"Logan Billau","18","18","68","Bambino","2","2","3 Laps","","4 Laps","4 Laps","4","249.549","3","61.22","58.804","57.704","4.0","0","RSA","Top Kart","7063"
"Michael Danks","19","19","15","Bambino","7","7","0.505","","4 Laps","4 Laps","4","250.054","3","61.198","58.825","57.588","4.0","0","RSA","Top Kart","7199"
