"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","3 - Junior Max & Senior Max","1073743428","Combined Warm Up","Practice","2021-10-03 06:24:00 UTC","2021-10-03 06:36:41 UTC","FINAL","14","https://racehero.io/events/rotax-african-open-2021/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Muhammad Wally","1","1","499","Junior MAX","16","9","","","","0","12","539.535","8","43.252","83.233","80.069","12.0","0","RSA","Exprit","7125"
"Charl Michael Visser","2","1","257","Senior MAX","2","1","0.027","","0.027","0","14","628.328","8","43.279","83.181","80.213","14.0","0","RSA","Tony Kart","7064"
"Shrien Naidoo","3","2","212","Senior MAX","14","6","0.069","","0.096","2.348","14","630.676","13","43.348","83.049","79.914","14.0","0","RSA","BirelArt","7059"
"Jayden Goosen","4","2","453","Junior MAX","1","1","0.041","","0.137","0 Laps","12","536.798","10","43.389","82.97","80.477","12.0","0","RSA","Kosmic","7130"
"Kc Ensor-Smith","5","3","468","Junior MAX","20","12","0.016","","0.153","1:39.955","14","639.49","11","43.405","82.94","78.813","14.0","0","RSA","Kosmic","7019"
"Troy Snyman","6","4","444","Junior MAX","11","6","0.011","","0.164","43.001","13","582.536","11","43.416","82.919","80.338","13.0","0","RSA","Exprit","7069"
"Riley Horner","7","3","299","Senior MAX","6","4","0.070","","0.234","2 Laps","12","536.774","4","43.486","82.785","80.481","12.0","0","RSA","Tony Kart","7056"
"Kian Grottis","8","4","211","Senior MAX","27","","0.026","","0.260","11 Laps","3","361.95","3","43.512","82.736","29.838","3.0","0","RSA","Kosmic","7027"
"Kohen Bam","9","5","291","Senior MAX","21","9","0.031","","0.291","3 Laps","11","508.657","10","43.543","82.677","77.852","11.0","0","RSA","Kosmic","7714"
"Karabo Malemela","10","5","437","Junior MAX","3","2","0.101","","0.392","1:24.175","14","623.71","8","43.644","82.486","80.807","14.0","0","RSA","Exprit","7146"
"Olerato Sekudu","11","6","223","Senior MAX","26","","0.004","","0.396","5 Laps","9","627.933","3","43.648","82.478","51.598","9.0","0","RSA","Kosmic","7110"
"Jordan Brooks","12","7","237","Senior MAX","25","12","0.042","","0.438","1 Lap","13","606.737","11","43.69","82.399","77.134","13.0","0","RSA","Kosmic","7776"
"Jack Rowe","13","8","244","Senior MAX","5","3","0.116","","0.554","8 Laps","6","272.904","4","43.806","82.181","79.149","6.0","0","RSA","Tony Kart","7082"
"Tyler Robinson","14","6","427","Junior MAX","7","3","0.082","","0.636","1:36.854","14","636.389","13","43.888","82.027","79.197","14.0","0","RSA","Tony Kart","7043"
"Dhivyen Naidoo","15","7","498","Junior MAX","18","11","0.016","","0.652","1:43.706","14","643.241","8","43.904","81.997","78.353","14.0","0","RSA","Tony Kart","7060"
"Kyle Visser","16","9","277","Senior MAX","4","2","0.002","","0.654","0.611","14","628.939","11","43.906","81.993","80.135","14.0","0","RSA","Tony Kart","7065"
"Matthew Wadeley","17","8","433","Junior MAX","9","5","0.235","","0.889","1:39.144","14","638.679","12","44.141","81.557","78.913","14.0","0","RSA","CRG","7194"
"Ethan Bostander","18","10","258","Senior MAX","24","11","0.006","","0.895","6 Laps","8","420.516","8","44.147","81.546","68.487","8.0","0","RSA","Praga","7748"
"Juandre Nel","19","11","217","Senior MAX","19","8","0.015","","0.910","1 Lap","13","612.228","12","44.162","81.518","76.442","13.0","0","RSA","Kosmic","7107"
"Corban Spies","20","9","448","Junior MAX","13","8","0.179","","1.089","1:11.782","13","611.317","10","44.341","81.189","76.556","13.0","0","RSA","Tony Kart","7041"
"Yifan Li","21","12","266","Senior MAX","10","5","0.060","","1.149","6 Laps","8","372.83","6","44.401","81.079","77.247","8.0","0","RSA","Tony Kart","7075"
"Roshaan Goodman","22","13","247","Senior MAX","22","10","0.191","","1.340","7 Laps","7","353.426","6","44.592","80.732","71.302","7.0","0","RSA","Formula K","7735"
"Justus Beulker","23","14","272","Senior MAX","15","7","0.054","","1.394","6 Laps","8","384.225","8","44.646","80.634","74.956","8.0","0","NAM","Sodi","7779"
"M Maahir Wahab","24","10","411","Junior MAX","23","13","0.219","","1.613","3 Laps","9","440.437","7","44.865","80.241","73.563","9.0","0","RSA","Exprit","7068"
"Moosa Kajee","25","11","471","Junior MAX","8","4","0.076","","1.689","9 Laps","3","270.521","2","44.941","80.105","39.923","3.0","0","RSA","Parolin","7021"
"Godfrey Malumane","26","12","430","Junior MAX","17","10","0.238","","1.927","1:28.793","13","628.328","3","45.179","79.683","74.483","13.0","0","RSA","Kosmic","7052"
"Raylandher Tavares","27","13","421","Junior MAX","12","7","3.430","","5.357","9 Laps","3","164.824","2","48.609","74.06","65.524","3.0","0","ANG","CRG","0"
