"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483933","3 - Junior Max & Senior Max","1073743427","Junior Max Qualifying","Qualifying","2021-10-03 07:34:00 UTC","2021-10-03 07:47:16 UTC","FINAL","2","https://racehero.io/events/rotax-african-open-2021/results/1073743427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Muhammad Wally","1","1","499","Junior MAX","0","","","","","0","2","732.161","2","43.027","83.668","9.834","2.0","0","RSA","Exprit","7125"
"Kc Ensor-Smith","2","2","468","Junior MAX","0","","0.295","","0.295","0 Laps","2","720.4","1","43.322","83.099","9.994","2.0","0","RSA","Kosmic","7019"
"Jayden Goosen","3","3","453","Junior MAX","0","","0.054","","0.349","0 Laps","2","728.447","2","43.376","82.995","9.884","2.0","0","RSA","Kosmic","7130"
"Troy Snyman","4","4","444","Junior MAX","0","","0.157","","0.506","0 Laps","2","715.87","2","43.533","82.696","10.058","2.0","0","RSA","Exprit","7069"
"Ghazi Motlekar","5","5","465","Junior MAX","0","","0.157","","0.663","0 Laps","2","533.296","2","43.69","82.399","13.501","2.0","0","MOZ","BirelArt","7791"
"Tyler Robinson","6","6","427","Junior MAX","0","","0.279","","0.942","0 Laps","2","529.053","2","43.969","81.876","13.609","2.0","0","RSA","Tony Kart","7043"
"Nicolaos Vostanis","7","7","424","Junior MAX","0","","0.006","","0.948","0 Laps","2","539.613","2","43.975","81.865","13.343","2.0","0","RSA","Tony Kart","7111"
"Karabo Malemela","8","8","437","Junior MAX","0","","0.187","","1.135","0 Laps","2","522.697","2","44.162","81.518","13.775","2.0","0","RSA","Exprit","7146"
"Moosa Kajee","9","9","471","Junior MAX","2","2","0.002","","1.137","0 Laps","2","285.643","2","44.164","81.514","25.206","2.0","0","RSA","Parolin","7021"
"Dhivyen Naidoo","10","10","498","Junior MAX","0","","0.039","","1.176","0 Laps","2","516.483","2","44.203","81.442","13.94","2.0","0","RSA","Tony Kart","7060"
"Corban Spies","11","11","448","Junior MAX","5","5","0.436","","1.612","0 Laps","2","298.674","1","44.639","80.647","24.107","2.0","0","RSA","Tony Kart","7041"
"Matthew Wadeley","12","12","433","Junior MAX","0","","0.124","","1.736","0 Laps","2","509.73","2","44.763","80.424","14.125","2.0","0","RSA","CRG","7194"
"Godfrey Malumane","13","13","430","Junior MAX","1","1","0.530","","2.266","0 Laps","2","287.792","2","45.293","79.482","25.018","2.0","0","RSA","Kosmic","7052"
"M Maahir Wahab","14","14","411","Junior MAX","4","4","0.713","","2.979","0 Laps","2","294.222","1","46.006","78.251","24.471","2.0","0","RSA","Exprit","7068"
"Raylandher Tavares","15","15","421","Junior MAX","3","3","0.299","","3.278","0 Laps","2","291.251","2","46.305","77.745","24.721","2.0","0","ANG","CRG","ref WOMZA"
