"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","4 - Micro Max","1073743445","Micro Max Final","Race","2021-10-03 13:13:00 UTC","2021-10-03 13:23:58 UTC","PROVISIONAL","12","https://racehero.io/events/rotax-african-open-2021/results/1073743445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Kegan Martin","1","1","693","Micro MAX","4","4","","","","0","12","592.593","11","48.785","73.793","72.9","12.0","0","RSA","Praga","7012"
"Rafael Da Silva","2","2","669","Micro MAX","14","14","1.626","","1.626","1.626","12","594.219","11","48.736","73.867","72.7","12.0","0","RSA","Tony Kart","7050"
"Durelle Goodman","3","3","647","Micro MAX","3","3","0.916","","2.542","2.542","12","595.135","10","48.859","73.681","72.589","12.0","0","RSA","Formula K","7734"
"Mattao Mason","4","4","628","Micro MAX","6","6","1.283","","3.825","3.825","12","596.418","9","49.091","73.333","72.432","12.0","0","RSA","Parolin","7095"
"Dale Hobbs","5","5","690","Micro MAX","2","2","2.077","","5.902","5.902","12","598.495","8","49.251","73.095","72.181","12.0","0","RSA","Parolin","7193"
"Kyle Spies","6","6","696","Micro MAX","12","12","0.330","","6.232","6.232","12","598.825","9","49.22","73.141","72.141","12.0","0","RSA","Exprit","7040"
"Harry Rowe","7","7","654","Micro MAX","5","5","1.033","","7.265","7.265","12","599.858","11","49.237","73.116","72.017","12.0","0","RSA","Exprit","7081"
"Joshua Moore","8","8","650","Micro MAX","8","8","0.791","","8.056","8.056","12","600.649","11","49.039","73.411","71.922","12.0","0","RSA","BirelArt","7148"
"Taylin Patel","9","9","626","Micro MAX","10","10","0.493","","8.549","8.549","12","601.142","8","49.553","72.649","71.863","12.0","0","RSA","Formula K","7139"
"Jack Moore","10","10","631","Micro MAX","11","11","0.936","","9.485","9.485","12","602.078","11","48.858","73.683","71.752","12.0","0","RSA","BirelArt","7147"
"Cristian Verheul","11","11","639","Micro MAX","7","7","0.576","","10.061","10.061","12","602.654","11","49.229","73.128","71.683","12.0","0","RSA","CRG","7037"
"Aiden Beaumont","12","12","676","Micro MAX","9","9","0.127","","10.188","10.188","12","602.781","11","49.346","72.954","71.668","12.0","0","RSA","CRG","7710"
"Emma Dowling","13","13","623","Micro MAX","13","13","5.012","","15.200","15.2","12","607.793","8","49.765","72.34","71.077","12.0","0","RSA","CRG","7132"
"Keagan Beaumont","14","14","677","Micro MAX","1","1","32.853","","48.053","48.053","12","640.646","11","48.858","73.683","67.432","12.0","0","RSA","Parolin","7709"
"Caleb Moss","15","15","688","Micro MAX","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RSA","CRG","7701"
