"Event ID","Event Name","Started At","Ended At"
"2646-3377-2147483931-20211003","Rotax African Open 2021","2021-10-03 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2530","Zwartkops International Karting Raceway","3377","Zwartkops International Karting Raceway","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483936","5 - DD2 & DD2 Masters","1073743464","DD2 Qualifying","Qualifying","2021-10-03 08:28:00 UTC","2021-10-03 08:37:40 UTC","FINAL","2","https://racehero.io/events/rotax-african-open-2021/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Lic#"
"Sebastian Boyd","1","1","1","DD2","0","","","","","0","2","550.395","1","42.266","85.175","13.082","2.0","0","RSA","BirelArt","7049"
"Bradley Liebenberg","2","2","12","DD2","0","","0.089","","0.089","6.136","2","556.531","1","42.355","84.996","12.937","2.0","0","RSA","BirelArt","7741"
"Delon Thompson","3","3","26","DD2","0","","0.189","","0.278","0 Laps","2","539.586","1","42.544","84.618","13.344","2.0","0","RSA","CRG","7169"
"Justin Allison","4","4","52","DD2","0","","0.134","","0.412","0 Laps","2","342.407","1","42.678","84.353","21.028","2.0","0","RSA","BirelArt","7770"
"Wayland Wyman","5","5","75","DD2","0","","0.012","","0.424","0 Laps","2","354.534","2","42.69","84.329","20.308","2.0","0","RSA","Tony Kart","7099"
"Jamie Smith","6","6","33","DD2","0","","0.036","","0.460","0 Laps","2","351.606","1","42.726","84.258","20.477","2.0","0","RSA","BirelArt","7106"
"Tasmin Pepper","7","7","31","DD2","0","","0.204","","0.664","0 Laps","2","535.915","1","42.93","83.857","13.435","2.0","0","RSA","Kosmic","7738"
"Nicolas Spanoyannis","8","8","63","DD2","0","","0.138","","0.802","0 Laps","2","338.628","2","43.068","83.589","21.262","2.0","0","RSA","Ricciardo Kart","7105"
"Niko Zafiris","9","9","70","DD2","1","1","0.095","","0.897","0 Laps","2","129.464","1","43.163","83.405","55.614","2.0","0","RSA","BirelArt","7036"
"Richard Slamet","10","10","98","DD2","4","4","0.008","","0.905","0 Laps","2","150.089","1","43.171","83.389","47.972","2.0","0","NAM","Tony Kart","7784"
"Ian Allnutt","11","11","48","DD2","0","","0.031","","0.936","0 Laps","2","333.665","2","43.202","83.329","21.579","2.0","0","RSA","Ricciardo Kart","7186"
"Divan Braak","12","12","76","DD2","5","5","0.073","","1.009","0 Laps","2","153.273","1","43.275","83.189","46.975","2.0","0","RSA","BirelArt","7104"
"Ethan Toth","13","13","25","DD2","3","3","0.447","","1.456","0 Laps","2","147.477","1","43.722","82.338","48.821","2.0","0","RSA","CRG","7119"
"Ivan Vorster","14","14","27","DD2","2","2","0.117","","1.573","1 Lap","1","100.462","1","43.839","82.119","35.834","1.0","0","NAM","Sodi","7780"
"Robert Whiting","15","15","74","DD2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RSA","Exprit","7030"
